Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.069587,37.756013,1532,1.0,0,
15.069605,37.756002,1532,2.0,0,
15.069618,37.755990,1532,2.0,0,
15.069635,37.755977,1532,2.0,0,
15.069642,37.755965,1532,1.1,0,
15.069657,37.755957,1532,1.9,0,
15.069673,37.755945,1532,2.0,0,
15.069698,37.755942,1532,2.1,0,
15.069722,37.755932,1531,2.0,0,
15.069735,37.755922,1531,0.9,0,
15.069748,37.755915,1530,1.0,0,
15.069765,37.755912,1530,1.1,0,
15.069782,37.755907,1530,0.9,0,
15.069800,37.755902,1529,1.0,0,
15.069813,37.755897,1529,1.0,0,
15.069837,37.755883,1528,2.0,0,
15.069862,37.755872,1528,2.0,0,
15.069877,37.755865,1528,1.0,0,
15.069892,37.755862,1527,1.0,0,
15.069905,37.755857,1527,1.1,0,
15.069918,37.755853,1527,0.9,0,
15.069942,37.755848,1526,2.0,0,
15.069967,37.755840,1526,2.1,0,
15.069987,37.755833,1526,1.9,0,
15.069990,37.755820,1525,2.0,0,
15.069998,37.755807,1524,3.0,0,
15.070013,37.755803,1524,2.0,0,
15.070032,37.755790,1524,2.0,0,
15.070045,37.755785,1524,1.0,0,
15.070065,37.755773,1524,2.0,0,
15.070078,37.755760,1524,2.0,0,
15.070093,37.755747,1523,2.0,0,
15.070103,37.755733,1523,1.0,0,
15.070118,37.755717,1523,2.0,0,
15.070138,37.755715,1523,2.0,0,
15.070157,37.755708,1523,2.0,0,
15.070172,37.755710,1523,2.0,0,
15.070185,37.755708,1523,1.0,0,
15.070202,37.755702,1523,1.0,0,
15.070212,37.755690,1523,2.0,0,
15.070212,37.755677,1523,1.0,0,
15.070208,37.755653,1523,2.0,0,
15.070223,37.755635,1523,2.0,0,
15.070238,37.755628,1523,2.0,0,
15.070252,37.755627,1523,2.0,0,
15.070272,37.755633,1523,2.0,0,
15.070292,37.755643,1523,2.0,0,
15.070308,37.755637,1523,1.0,0,
15.070327,37.755633,1523,3.0,0,
15.070345,37.755622,1523,2.0,0,
15.070365,37.755615,1523,2.0,0,
15.070365,37.755602,1523,2.0,0,
15.070377,37.755590,1523,2.0,0,
15.070392,37.755595,1523,3.0,0,
15.070412,37.755592,1523,1.0,0,
15.070432,37.755587,1523,2.0,0,
15.070447,37.755587,1522,2.0,0,
15.070460,37.755578,1521,2.0,0,
15.070477,37.755575,1516,6.0,0,
15.070487,37.755590,1515,2.0,0,
15.070503,37.755597,1514,2.0,0,
15.070527,37.755605,1514,2.0,0,
15.070538,37.755587,1513,2.0,0,
15.070577,37.755572,1513,5.0,0,
15.070620,37.755528,1512,1.0,0,
15.070637,37.755515,1512,1.0,0,
15.070657,37.755522,1510,4.0,0,
15.070670,37.755522,1509,1.0,0,
15.070688,37.755522,1508,2.0,0,
15.070703,37.755520,1508,1.0,0,
15.070722,37.755520,1508,1.0,0,
15.070743,37.755530,1507,2.0,0,
15.070763,37.755518,1507,2.0,0,
15.070775,37.755500,1507,2.0,0,
15.070795,37.755482,1507,2.0,0,
15.070797,37.755468,1507,1.0,0,
15.070815,37.755448,1507,2.0,0,
15.070832,37.755440,1506,3.0,0,
15.070833,37.755428,1506,1.0,0,
15.070838,37.755417,1506,3.0,0,
15.070853,37.755412,1506,1.0,0,
15.070873,37.755417,1506,2.0,0,
15.070890,37.755413,1506,2.0,0,
15.070895,37.755400,1506,1.0,0,
15.070922,37.755380,1505,2.0,0,
15.070937,37.755362,1505,2.0,0,
15.070953,37.755345,1505,2.0,0,
15.070955,37.755325,1505,2.0,0,
15.070958,37.755305,1505,3.0,0,
15.070980,37.755310,1511,12.0,0,
15.070995,37.755312,1511,2.0,0,
15.071008,37.755297,1511,2.0,0,
15.071022,37.755287,1511,2.0,0,
15.071035,37.755277,1511,1.0,0,
15.071050,37.755270,1511,2.0,0,
15.071068,37.755263,1511,2.0,0,
15.071083,37.755260,1511,2.0,0,
15.071097,37.755262,1511,2.0,0,
15.071117,37.755270,1511,3.0,0,
15.071137,37.755267,1511,3.0,0,
15.071153,37.755280,1511,6.0,0,
15.071172,37.755280,1509,2.0,0,
15.071193,37.755272,1508,2.0,0,
15.071207,37.755268,1507,1.0,0,
15.071223,37.755258,1506,2.0,0,
15.071242,37.755268,1505,3.0,0,
15.071242,37.755280,1504,3.0,0,
15.071255,37.755275,1504,2.0,0,
15.071237,37.755273,1504,4.0,0,
15.071252,37.755260,1504,6.0,0,
15.071257,37.755248,1503,2.0,0,
15.071255,37.755237,1503,2.0,0,
15.071255,37.755223,1503,2.0,0,
15.071253,37.755208,1503,1.0,0,
15.071255,37.755192,1503,1.0,0,
15.071247,37.755178,1503,2.0,0,
15.071238,37.755160,1503,2.0,0,
15.071227,37.755130,1503,5.0,0,
15.071252,37.755100,1503,1.0,0,
15.071262,37.755087,1503,1.0,0,
15.071267,37.755072,1503,1.0,0,
15.071258,37.755053,1503,1.0,0,
15.071253,37.755038,1503,2.0,0,
15.071260,37.755025,1503,2.0,0,
15.071280,37.755027,1503,2.0,0,
15.071293,37.755010,1503,2.0,0,
15.071297,37.754998,1503,1.0,0,
15.071317,37.754980,1503,3.0,0,
15.071327,37.754968,1503,1.0,0,
15.071345,37.754948,1503,2.0,0,
15.071357,37.754925,1503,2.0,0,
15.071363,37.754908,1503,1.0,0,
15.071383,37.754905,1503,3.0,0,
15.071388,37.754893,1503,1.0,0,
15.071390,37.754882,1503,1.0,0,
15.071407,37.754863,1503,2.0,0,
15.071430,37.754852,1503,2.0,0,
15.071443,37.754847,1503,1.0,0,
15.071467,37.754835,1503,2.0,0,
15.071467,37.754850,1503,3.0,0,
15.071482,37.754848,1504,1.0,0,
15.071495,37.754833,1504,2.0,0,
15.071497,37.754818,1504,1.0,0,
15.071497,37.754805,1504,1.0,0,
15.071498,37.754788,1504,2.0,0,
15.071488,37.754775,1504,3.0,0,
15.071488,37.754763,1504,1.0,0,
15.071490,37.754745,1504,2.0,0,
15.071483,37.754725,1504,2.0,0,
15.071463,37.754707,1504,2.0,0,
15.071443,37.754692,1504,2.0,0,
15.071427,37.754682,1504,1.0,0,
15.071410,37.754673,1503,1.0,0,
15.071385,37.754662,1502,2.0,0,
15.071367,37.754653,1501,2.0,0,
15.071347,37.754653,1500,1.0,0,
15.071330,37.754652,1500,1.0,0,
15.071317,37.754645,1499,1.0,0,
15.071303,37.754640,1499,1.0,0,
15.071288,37.754633,1498,1.0,0,
15.071268,37.754633,1498,1.0,0,
15.071247,37.754630,1497,2.0,0,
15.071233,37.754632,1497,1.0,0,
15.071212,37.754630,1495,2.0,0,
15.071193,37.754635,1495,1.0,0,
15.071177,37.754633,1494,1.0,0,
15.071163,37.754635,1493,1.0,0,
15.071137,37.754627,1491,2.0,0,
15.071122,37.754623,1490,1.0,0,
15.071095,37.754627,1490,2.0,0,
15.071082,37.754630,1490,1.0,0,
15.071068,37.754627,1489,1.0,0,
15.071053,37.754622,1489,1.0,0,
15.071038,37.754623,1489,1.0,0,
15.071022,37.754623,1488,1.0,0,
15.071008,37.754627,1488,1.0,0,
15.070998,37.754638,1487,1.0,0,
15.070980,37.754633,1487,1.0,0,
15.070955,37.754640,1486,2.0,0,
15.070930,37.754643,1486,2.0,0,
15.070913,37.754658,1486,2.0,0,
15.070892,37.754668,1486,2.0,0,
15.070878,37.754672,1486,1.0,0,
15.070863,37.754675,1486,1.0,0,
15.070850,37.754672,1486,1.0,0,
15.070835,37.754670,1486,1.0,0,
15.070810,37.754673,1486,2.0,0,
15.070793,37.754667,1486,1.0,0,
15.070778,37.754667,1486,1.0,0,
15.070755,37.754682,1486,2.0,0,
15.070742,37.754688,1486,1.0,0,
15.070727,37.754690,1486,1.0,0,
15.070708,37.754688,1486,1.0,0,
15.070690,37.754687,1486,1.0,0,
15.070672,37.754677,1486,1.0,0,
15.070657,37.754670,1486,1.0,0,
15.070642,37.754662,1486,1.0,0,
15.070627,37.754658,1486,1.0,0,
15.070613,37.754658,1486,1.0,0,
15.070603,37.754670,1486,1.0,0,
15.070587,37.754682,1486,2.0,0,
15.070567,37.754683,1486,2.0,0,
15.070550,37.754682,1486,2.0,0,
15.070525,37.754667,1488,2.0,0,
15.070502,37.754662,1489,2.0,0,
15.070478,37.754647,1490,2.0,0,
15.070465,37.754635,1491,1.0,0,
15.070447,37.754630,1492,2.0,0,
15.070425,37.754608,1493,2.0,0,
15.070420,37.754592,1494,1.0,0,
15.070415,37.754577,1494,1.0,0,
15.070412,37.754563,1495,1.0,0,
15.070407,37.754550,1496,1.0,0,
15.070398,37.754528,1498,2.0,0,
15.070393,37.754515,1499,1.0,0,
15.070390,37.754500,1500,1.0,0,
15.070388,37.754487,1501,1.0,0,
15.070388,37.754475,1502,1.0,0,
15.070398,37.754452,1503,2.0,0,
15.070407,37.754440,1504,2.0,0,
15.070423,37.754423,1505,2.0,0,
15.070433,37.754407,1505,2.0,0,
15.070438,37.754392,1506,2.0,0,
15.070448,37.754375,1506,1.0,0,
15.070460,37.754357,1507,1.0,0,
15.070453,37.754337,1508,2.0,0,
15.070465,37.754320,1509,1.0,0,
15.070483,37.754305,1511,2.0,0,
15.070493,37.754293,1512,1.0,0,
15.070507,37.754278,1513,1.0,0,
15.070508,37.754265,1515,2.0,0,
15.070518,37.754243,1517,2.0,0,
15.070525,37.754232,1518,1.0,0,
15.070545,37.754212,1521,3.0,0,
15.070560,37.754207,1521,2.0,0,
15.070560,37.754190,1521,2.0,0,
15.070573,37.754205,1521,5.0,0,
15.070588,37.754208,1520,2.0,0,
15.070603,37.754197,1518,2.0,0,
15.070617,37.754195,1517,1.0,0,
15.070630,37.754177,1515,2.0,0,
15.070648,37.754157,1515,2.0,0,
15.070663,37.754148,1515,2.0,0,
15.070677,37.754142,1515,1.0,0,
15.070692,37.754128,1515,3.0,0,
15.070708,37.754118,1513,2.0,0,
15.070727,37.754108,1512,2.0,0,
15.070742,37.754108,1510,2.0,0,
15.070755,37.754112,1509,2.0,0,
15.070780,37.754098,1507,2.0,0,
15.070800,37.754078,1506,2.0,0,
15.070818,37.754073,1506,1.0,0,
15.070835,37.754070,1506,1.0,0,
15.070848,37.754067,1506,1.0,0,
15.070865,37.754055,1506,2.0,0,
15.070887,37.754030,1506,2.0,0,
15.070908,37.754022,1506,2.0,0,
15.070928,37.754012,1506,4.0,0,
15.070933,37.754000,1505,2.0,0,
15.070947,37.753987,1504,2.0,0,
15.070932,37.753970,1504,2.0,0,
15.070930,37.753958,1504,3.0,0,
15.070952,37.753955,1504,3.0,0,
15.070965,37.753953,1504,1.0,0,
15.070992,37.753953,1504,2.0,0,
15.071010,37.753952,1504,1.0,0,
15.071037,37.753943,1504,2.0,0,
15.071058,37.753932,1503,2.0,0,
15.071063,37.753920,1503,1.0,0,
15.071078,37.753907,1503,2.0,0,
15.071092,37.753887,1503,2.0,0,
15.071103,37.753873,1503,1.0,0,
15.071112,37.753860,1503,1.0,0,
15.071122,37.753845,1503,1.0,0,
15.071145,37.753822,1503,2.0,0,
15.071157,37.753807,1503,2.0,0,
15.071158,37.753795,1503,1.0,0,
15.071163,37.753773,1502,2.0,0,
15.071172,37.753760,1502,1.0,0,
15.071177,37.753748,1502,1.0,0,
15.071182,37.753737,1501,1.0,0,
15.071185,37.753722,1501,1.0,0,
15.071188,37.753708,1501,1.0,0,
15.071195,37.753695,1501,1.0,0,
15.071205,37.753677,1501,1.0,0,
15.071213,37.753662,1501,1.0,0,
15.071220,37.753648,1501,1.0,0,
15.071222,37.753633,1501,1.0,0,
15.071222,37.753620,1501,1.0,0,
15.071220,37.753608,1501,1.0,0,
15.071220,37.753593,1501,1.0,0,
15.071202,37.753575,1501,2.0,0,
15.071182,37.753560,1501,2.0,0,
15.071163,37.753547,1501,2.0,0,
15.071145,37.753533,1501,2.0,0,
15.071130,37.753518,1501,2.0,0,
15.071117,37.753492,1500,2.0,0,
15.071090,37.753485,1499,2.0,0,
15.071063,37.753478,1498,2.0,0,
15.071043,37.753480,1496,2.0,0,
15.071018,37.753482,1494,4.0,0,
15.070998,37.753475,1494,1.0,0,
15.070980,37.753465,1494,1.0,0,
15.070963,37.753455,1494,1.0,0,
15.070952,37.753443,1493,1.0,0,
15.070938,37.753432,1493,1.0,0,
15.070923,37.753423,1492,1.0,0,
15.070910,37.753415,1492,1.0,0,
15.070897,37.753413,1492,1.0,0,
15.070883,37.753408,1492,1.0,0,
15.070867,37.753407,1492,1.0,0,
15.070853,37.753405,1492,1.0,0,
15.070835,37.753395,1492,1.0,0,
15.070810,37.753373,1492,2.0,0,
15.070785,37.753362,1492,2.0,0,
15.070768,37.753357,1492,1.0,0,
15.070748,37.753357,1492,2.0,0,
15.070730,37.753363,1492,2.0,0,
15.070718,37.753378,1492,2.0,0,
15.070703,37.753387,1492,3.0,0,
15.070705,37.753398,1491,2.0,0,
15.070687,37.753397,1490,3.0,0,
15.070678,37.753385,1490,4.0,0,
15.070675,37.753372,1490,11.0,0,
15.070660,37.753368,1490,3.0,0,
15.070647,37.753365,1490,3.0,0,
15.070645,37.753353,1490,3.0,0,
15.070652,37.753342,1490,13.0,0,
15.070662,37.753327,1490,2.0,0,
15.070678,37.753318,1492,2.0,0,
15.070677,37.753307,1496,4.0,0,
15.070683,37.753288,1496,2.0,0,
15.070693,37.753268,1496,2.0,0,
15.070710,37.753257,1498,4.0,0,
15.070727,37.753248,1498,3.0,0,
15.070747,37.753235,1499,2.0,0,
15.070762,37.753232,1499,1.0,0,
15.070787,37.753228,1499,2.0,0,
15.070800,37.753228,1499,1.0,0,
15.070815,37.753228,1500,1.0,0,
15.070828,37.753227,1501,1.0,0,
15.070842,37.753222,1501,1.0,0,
15.070857,37.753217,1501,2.0,0,
15.070867,37.753203,1501,3.0,0,
15.070875,37.753190,1501,1.0,0,
15.070882,37.753175,1501,2.0,0,
15.070898,37.753170,1501,2.0,0,
15.070918,37.753162,1501,2.0,0,
15.070935,37.753155,1501,2.0,0,
15.070955,37.753142,1501,2.0,0,
15.070977,37.753128,1501,2.0,0,
15.070990,37.753118,1501,1.0,0,
15.071012,37.753108,1501,2.0,0,
15.071025,37.753105,1501,1.0,0,
15.071038,37.753103,1501,1.0,0,
15.071053,37.753098,1501,1.0,0,
15.071067,37.753098,1501,1.0,0,
15.071083,37.753097,1501,1.0,0,
15.071105,37.753093,1501,1.0,0,
15.071125,37.753092,1501,1.0,0,
15.071143,37.753087,1501,1.0,0,
15.071157,37.753085,1501,1.0,0,
15.071178,37.753087,1501,1.0,0,
15.071205,37.753083,1501,2.0,0,
15.071228,37.753085,1501,2.0,0,
15.071242,37.753080,1501,1.0,0,
15.071255,37.753075,1501,1.0,0,
15.071267,37.753063,1501,1.0,0,
15.071287,37.753053,1501,1.0,0,
15.071310,37.753038,1501,2.0,0,
15.071323,37.753038,1501,1.0,0,
15.071343,37.753028,1501,2.0,0,
15.071370,37.753023,1500,2.0,0,
15.071387,37.753017,1500,1.0,0,
15.071397,37.753000,1500,1.0,0,
15.071407,37.752987,1500,1.0,0,
15.071435,37.752972,1500,2.0,0,
15.071453,37.752968,1500,1.0,0,
15.071475,37.752963,1500,1.0,0,
15.071492,37.752960,1500,1.0,0,
15.071508,37.752958,1500,1.0,0,
15.071537,37.752955,1500,2.0,0,
15.071553,37.752950,1500,1.0,0,
15.071570,37.752945,1500,1.0,0,
15.071588,37.752942,1500,1.0,0,
15.071610,37.752937,1500,1.0,0,
15.071635,37.752920,1500,2.0,0,
15.071660,37.752907,1500,2.0,0,
15.071675,37.752900,1500,1.0,0,
15.071695,37.752882,1500,2.0,0,
15.071713,37.752877,1500,1.0,0,
15.071723,37.752865,1500,1.0,0,
15.071743,37.752862,1500,1.0,0,
15.071767,37.752845,1500,2.0,0,
15.071785,37.752838,1501,1.0,0,
15.071803,37.752833,1501,2.0,0,
15.071818,37.752823,1501,2.0,0,
15.071832,37.752820,1501,1.0,0,
15.071845,37.752810,1501,2.0,0,
15.071863,37.752800,1501,2.0,0,
15.071885,37.752792,1501,2.0,0,
15.071908,37.752782,1501,2.0,0,
15.071922,37.752768,1501,2.0,0,
15.071935,37.752757,1501,2.0,0,
15.071955,37.752747,1500,2.0,0,
15.071975,37.752735,1499,2.0,0,
15.071995,37.752725,1499,2.0,0,
15.072013,37.752720,1499,1.0,0,
15.072032,37.752702,1499,2.0,0,
15.072045,37.752690,1498,2.0,0,
15.072065,37.752690,1498,6.0,0,
15.072085,37.752675,1498,2.0,0,
15.072105,37.752662,1498,2.0,0,
15.072128,37.752647,1498,2.0,0,
15.072153,37.752640,1498,2.0,0,
15.072167,37.752637,1498,1.0,0,
15.072187,37.752623,1498,2.0,0,
15.072190,37.752608,1498,1.0,0,
15.072195,37.752597,1498,1.0,0,
15.072202,37.752585,1498,1.0,0,
15.072220,37.752573,1498,2.0,0,
15.072233,37.752562,1498,2.0,0,
15.072243,37.752547,1498,2.0,0,
15.072255,37.752532,1498,2.0,0,
15.072268,37.752515,1498,3.0,0,
15.072278,37.752500,1498,2.0,0,
15.072280,37.752480,1498,1.0,0,
15.072278,37.752457,1498,1.0,0,
15.072278,37.752442,1498,2.0,0,
15.072292,37.752422,1498,2.0,0,
15.072307,37.752395,1498,2.0,0,
15.072317,37.752377,1498,2.0,0,
15.072337,37.752367,1498,1.0,0,
15.072352,37.752345,1498,2.0,0,
15.072337,37.752318,1498,1.0,0,
15.072323,37.752298,1498,1.0,0,
15.072318,37.752285,1498,1.0,0,
15.072315,37.752270,1498,2.0,0,
15.072313,37.752257,1498,1.0,0,
15.072315,37.752243,1498,2.0,0,
15.072307,37.752225,1498,1.0,0,
15.072300,37.752212,1497,1.0,0,
15.072302,37.752200,1496,1.0,0,
15.072302,37.752188,1495,1.0,0,
15.072307,37.752175,1494,1.0,0,
15.072317,37.752163,1494,1.0,0,
15.072332,37.752147,1493,2.0,0,
15.072338,37.752133,1493,1.0,0,
15.072345,37.752118,1493,1.0,0,
15.072348,37.752102,1493,1.0,0,
15.072352,37.752088,1493,1.0,0,
15.072353,37.752077,1493,1.0,0,
15.072355,37.752065,1493,1.0,0,
15.072350,37.752052,1492,3.0,0,
15.072360,37.752040,1492,1.0,0,
15.072377,37.752028,1492,2.0,0,
15.072387,37.752017,1492,1.0,0,
15.072390,37.752003,1492,3.0,0,
15.072388,37.751992,1492,3.0,0,
15.072400,37.751977,1492,4.0,0,
15.072408,37.751955,1492,2.0,0,
15.072415,37.751943,1492,1.0,0,
15.072420,37.751923,1492,2.0,0,
15.072417,37.751907,1492,1.0,0,
15.072413,37.751893,1492,1.0,0,
15.072410,37.751882,1492,1.0,0,
15.072412,37.751862,1492,2.0,0,
15.072410,37.751840,1492,2.0,0,
15.072410,37.751828,1492,1.0,0,
15.072412,37.751813,1492,1.0,0,
15.072413,37.751798,1492,1.0,0,
15.072418,37.751783,1492,1.0,0,
15.072420,37.751768,1492,1.0,0,
15.072420,37.751757,1492,1.0,0,
15.072418,37.751743,1492,1.0,0,
15.072418,37.751732,1492,1.0,0,
15.072422,37.751708,1492,2.0,0,
15.072420,37.751688,1492,2.0,0,
15.072422,37.751673,1491,2.0,0,
15.072418,37.751655,1491,2.0,0,
15.072413,37.751637,1491,2.0,0,
15.072412,37.751625,1491,1.0,0,
15.072403,37.751607,1491,2.0,0,
15.072398,37.751595,1491,1.0,0,
15.072393,37.751572,1491,2.0,0,
15.072380,37.751553,1490,2.0,0,
15.072360,37.751538,1490,2.0,0,
15.072357,37.751527,1489,1.0,0,
15.072350,37.751503,1489,2.0,0,
15.072347,37.751482,1489,2.0,0,
15.072342,37.751462,1489,2.0,0,
15.072340,37.751442,1489,2.0,0,
15.072333,37.751420,1489,2.0,0,
15.072335,37.751403,1489,1.0,0,
15.072338,37.751390,1489,1.0,0,
15.072338,37.751378,1489,1.0,0,
15.072348,37.751362,1489,2.0,0,
15.072353,37.751343,1489,2.0,0,
15.072358,37.751327,1489,2.0,0,
15.072343,37.751313,1489,4.0,0,
15.072335,37.751300,1489,2.0,0,
15.072335,37.751280,1489,2.0,0,
15.072333,37.751258,1489,2.0,0,
15.072333,37.751237,1489,2.0,0,
15.072335,37.751225,1489,1.0,0,
15.072333,37.751207,1489,2.0,0,
15.072327,37.751190,1489,2.0,0,
15.072320,37.751173,1489,2.0,0,
15.072312,37.751152,1489,2.0,0,
15.072305,37.751140,1489,1.0,0,
15.072292,37.751123,1489,2.0,0,
15.072275,37.751105,1489,2.0,0,
15.072270,37.751093,1489,1.0,0,
15.072260,37.751072,1489,2.0,0,
15.072245,37.751050,1489,2.0,0,
15.072225,37.751033,1489,2.0,0,
15.072197,37.751022,1489,2.0,0,
15.072183,37.751023,1489,1.0,0,
15.072170,37.751017,1489,2.0,0,
15.072153,37.751003,1489,2.0,0,
15.072133,37.750995,1489,2.0,0,
15.072115,37.750992,1489,2.0,0,
15.072098,37.750983,1489,2.0,0,
15.072078,37.750975,1489,2.0,0,
15.072058,37.750962,1489,2.0,0,
15.072048,37.750950,1489,2.0,0,
15.072033,37.750935,1489,2.0,0,
15.072015,37.750923,1489,2.0,0,
15.071995,37.750913,1489,2.0,0,
15.071978,37.750912,1489,1.0,0,
15.071955,37.750903,1489,2.0,0,
15.071933,37.750893,1489,2.0,0,
15.071912,37.750887,1489,2.0,0,
15.071893,37.750882,1489,2.0,0,
15.071875,37.750870,1489,2.0,0,
15.071855,37.750858,1489,2.0,0,
15.071842,37.750847,1489,2.0,0,
15.071827,37.750842,1489,2.0,0,
15.071813,37.750840,1489,1.0,0,
15.071797,37.750842,1489,1.0,0,
15.071780,37.750843,1489,1.0,0,
15.071765,37.750845,1489,1.0,0,
15.071745,37.750847,1489,2.0,0,
15.071730,37.750843,1489,2.0,0,
15.071713,37.750833,1489,2.0,0,
15.071698,37.750830,1489,1.0,0,
15.071683,37.750828,1489,1.0,0,
15.071660,37.750820,1489,2.0,0,
15.071638,37.750810,1489,2.0,0,
15.071618,37.750798,1489,2.0,0,
15.071605,37.750795,1489,1.0,0,
15.071587,37.750797,1489,1.0,0,
15.071572,37.750797,1489,1.0,0,
15.071548,37.750792,1489,2.0,0,
15.071527,37.750787,1489,2.0,0,
15.071510,37.750778,1489,2.0,0,
15.071487,37.750772,1489,2.0,0,
15.071473,37.750768,1489,1.0,0,
15.071458,37.750763,1489,1.0,0,
15.071443,37.750760,1489,1.0,0,
15.071430,37.750757,1489,1.0,0,
15.071415,37.750753,1489,1.0,0,
15.071398,37.750750,1489,1.0,0,
15.071383,37.750743,1489,1.0,0,
15.071370,37.750738,1489,1.0,0,
15.071357,37.750730,1489,1.0,0,
15.071335,37.750715,1489,2.0,0,
15.071312,37.750703,1489,2.0,0,
15.071292,37.750687,1489,2.0,0,
15.071270,37.750668,1489,2.0,0,
15.071263,37.750657,1489,1.0,0,
15.071243,37.750645,1489,2.0,0,
15.071230,37.750642,1489,1.0,0,
15.071207,37.750628,1489,2.0,0,
15.071188,37.750612,1489,2.0,0,
15.071167,37.750593,1489,2.0,0,
15.071143,37.750578,1489,2.0,0,
15.071120,37.750562,1489,2.0,0,
15.071097,37.750550,1489,2.0,0,
15.071083,37.750545,1489,1.0,0,
15.071062,37.750540,1489,2.0,0,
15.071038,37.750530,1489,2.0,0,
15.071025,37.750527,1490,1.0,0,
15.070998,37.750517,1490,2.0,0,
15.070978,37.750502,1490,2.0,0,
15.070960,37.750488,1490,2.0,0,
15.070945,37.750477,1490,2.0,0,
15.070927,37.750465,1490,2.0,0,
15.070910,37.750463,1490,1.0,0,
15.070895,37.750458,1490,1.0,0,
15.070880,37.750457,1490,1.0,0,
15.070865,37.750455,1490,1.0,0,
15.070852,37.750448,1490,1.0,0,
15.070828,37.750432,1490,2.0,0,
15.070812,37.750415,1490,2.0,0,
15.070790,37.750403,1490,2.0,0,
15.070770,37.750395,1490,2.0,0,
15.070757,37.750392,1490,1.0,0,
15.070738,37.750378,1490,2.0,0,
15.070718,37.750365,1490,2.0,0,
15.070700,37.750350,1490,2.0,0,
15.070682,37.750333,1490,2.0,0,
15.070663,37.750317,1490,2.0,0,
15.070647,37.750307,1490,2.0,0,
15.070625,37.750297,1490,2.0,0,
15.070607,37.750285,1490,2.0,0,
15.070587,37.750267,1490,2.0,0,
15.070568,37.750252,1491,2.0,0,
15.070550,37.750235,1491,2.0,0,
15.070523,37.750227,1491,2.0,0,
15.070500,37.750217,1491,2.0,0,
15.070478,37.750205,1491,2.0,0,
15.070465,37.750202,1491,1.0,0,
15.070440,37.750188,1492,2.0,0,
15.070427,37.750183,1492,1.0,0,
15.070410,37.750180,1492,1.0,0,
15.070395,37.750175,1492,1.0,0,
15.070380,37.750172,1492,1.0,0,
15.070355,37.750162,1492,2.0,0,
15.070333,37.750157,1492,2.0,0,
15.070320,37.750152,1492,1.0,0,
15.070303,37.750150,1492,1.0,0,
15.070290,37.750147,1492,1.0,0,
15.070265,37.750138,1492,2.0,0,
15.070243,37.750125,1492,2.0,0,
15.070220,37.750112,1492,2.0,0,
15.070197,37.750100,1492,2.0,0,
15.070182,37.750095,1492,1.0,0,
15.070158,37.750088,1492,2.0,0,
15.070138,37.750078,1492,2.0,0,
15.070117,37.750065,1492,2.0,0,
15.070098,37.750053,1492,2.0,0,
15.070080,37.750038,1492,2.0,0,
15.070063,37.750028,1492,2.0,0,
15.070045,37.750032,1492,3.0,0,
15.070032,37.750032,1492,6.0,0,
15.070018,37.750035,1492,6.0,0,
15.070003,37.750030,1492,11.0,0,
15.069988,37.750018,1492,2.0,0,
15.069973,37.750007,1492,2.0,0,
15.069958,37.749993,1492,2.0,0,
15.069945,37.749982,1492,2.0,0,
15.069935,37.749970,1492,2.0,0,
15.069930,37.749955,1492,2.0,0,
15.069942,37.749937,1492,3.0,0,
15.069950,37.749923,1492,2.0,0,
15.069937,37.749910,1492,2.0,0,
15.069917,37.749898,1492,2.0,0,
15.069905,37.749882,1492,3.0,0,
15.069910,37.749870,1492,2.0,0,
15.069908,37.749858,1492,1.0,0,
15.069903,37.749847,1492,2.0,0,
15.069917,37.749832,1492,3.0,0,
15.069917,37.749818,1492,2.0,0,
15.069905,37.749807,1492,2.0,0,
15.069903,37.749795,1492,3.0,0,
15.069920,37.749785,1492,2.0,0,
15.069942,37.749775,1492,2.0,0,
15.069955,37.749772,1492,1.0,0,
15.069973,37.749770,1492,1.0,0,
15.069993,37.749765,1492,1.0,0,
15.070010,37.749757,1492,1.0,0,
15.070025,37.749742,1492,2.0,0,
15.070042,37.749728,1492,2.0,0,
15.070062,37.749717,1492,2.0,0,
15.070083,37.749703,1492,2.0,0,
15.070098,37.749690,1492,2.0,0,
15.070117,37.749675,1491,2.0,0,
15.070137,37.749662,1490,2.0,0,
15.070155,37.749648,1490,2.0,0,
15.070172,37.749643,1489,2.0,0,
15.070200,37.749628,1489,2.0,0,
15.070213,37.749613,1489,2.0,0,
15.070218,37.749597,1489,1.0,0,
15.070240,37.749580,1488,2.0,0,
15.070260,37.749563,1487,2.0,0,
15.070270,37.749552,1487,1.0,0,
15.070297,37.749530,1486,2.0,0,
15.070303,37.749517,1486,1.0,0,
15.070310,37.749505,1486,1.0,0,
15.070320,37.749493,1486,1.0,0,
15.070333,37.749480,1486,1.0,0,
15.070353,37.749465,1486,2.0,0,
15.070372,37.749453,1486,2.0,0,
15.070390,37.749442,1485,2.0,0,
15.070407,37.749433,1485,2.0,0,
15.070430,37.749423,1485,2.0,0,
15.070443,37.749420,1485,2.0,0,
15.070457,37.749413,1484,2.0,0,
15.070477,37.749408,1483,2.0,0,
15.070492,37.749405,1483,2.0,0,
15.070508,37.749398,1483,3.0,0,
15.070522,37.749390,1483,3.0,0,
15.070530,37.749377,1483,5.0,0,
15.070530,37.749363,1483,2.0,0,
15.070540,37.749350,1483,6.0,0,
15.070527,37.749352,1483,4.0,0,
15.070513,37.749352,1483,18.0,0,
