Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.114272,37.783570,1102,1.0,0,
15.114268,37.783593,1102,2.0,0,
15.114262,37.783612,1102,2.0,0,
15.114268,37.783628,1102,2.0,0,
15.114263,37.783642,1102,4.0,0,
15.114263,37.783653,1102,0.9,0,
15.114267,37.783665,1102,1.0,0,
15.114268,37.783677,1102,1.1,0,
15.114272,37.783688,1102,1.0,0,
15.114272,37.783707,1102,2.0,0,
15.114270,37.783727,1102,2.0,0,
15.114280,37.783742,1102,2.0,0,
15.114285,37.783757,1102,2.0,0,
15.114285,37.783772,1102,1.9,0,
15.114287,37.783787,1102,2.1,0,
15.114290,37.783803,1102,2.0,0,
15.114285,37.783820,1102,2.0,0,
15.114277,37.783833,1102,2.0,0,
15.114262,37.783848,1102,3.0,0,
15.114243,37.783862,1102,2.0,0,
15.114228,37.783873,1102,2.0,0,
15.114213,37.783888,1102,2.0,0,
15.114198,37.783902,1102,1.9,0,
15.114192,37.783920,1102,2.1,0,
15.114183,37.783932,1102,1.9,0,
15.114172,37.783943,1102,2.1,0,
15.114160,37.783955,1102,2.0,0,
15.114142,37.783972,1102,3.0,0,
15.114125,37.783983,1102,2.0,0,
15.114108,37.783995,1102,2.0,0,
15.114083,37.784007,1102,2.0,0,
15.114062,37.784020,1102,2.0,0,
15.114050,37.784033,1102,1.9,0,
15.114032,37.784052,1102,2.1,0,
15.114010,37.784072,1102,2.0,0,
15.113990,37.784087,1102,2.0,0,
15.113972,37.784098,1102,1.9,0,
15.113955,37.784115,1102,2.1,0,
15.113938,37.784137,1102,2.0,0,
15.113925,37.784155,1102,2.0,0,
15.113917,37.784173,1102,2.0,0,
15.113915,37.784195,1102,2.0,0,
15.113913,37.784212,1102,2.0,0,
15.113915,37.784227,1102,2.0,0,
15.113920,37.784245,1102,2.0,0,
15.113927,37.784260,1102,2.0,0,
15.113935,37.784273,1102,3.0,0,
15.113938,37.784287,1102,2.0,0,
15.113938,37.784308,1102,2.0,0,
15.113938,37.784328,1102,2.0,0,
15.113937,37.784340,1102,1.0,0,
15.113933,37.784352,1102,1.0,0,
15.113935,37.784363,1102,1.0,0,
15.113933,37.784377,1102,1.0,0,
15.113928,37.784390,1102,1.0,0,
15.113928,37.784403,1102,1.0,0,
15.113928,37.784415,1102,1.0,0,
15.113927,37.784430,1102,1.0,0,
15.113925,37.784450,1102,1.9,0,
15.113927,37.784463,1102,1.1,0,
15.113922,37.784482,1102,1.0,0,
15.113932,37.784497,1102,2.0,0,
15.113940,37.784512,1102,2.0,0,
15.113938,37.784523,1102,2.0,0,
15.113927,37.784538,1102,2.0,0,
15.113910,37.784555,1103,2.0,0,
15.113893,37.784565,1103,2.0,0,
15.113878,37.784570,1103,1.0,0,
15.113855,37.784580,1103,2.0,0,
15.113837,37.784590,1103,1.9,0,
15.113815,37.784597,1103,2.1,0,
15.113800,37.784602,1103,2.0,0,
15.113782,37.784610,1103,2.0,0,
15.113768,37.784615,1103,1.0,0,
15.113757,37.784627,1103,0.9,0,
15.113743,37.784637,1103,1.1,0,
15.113722,37.784648,1103,2.0,0,
15.113702,37.784648,1103,2.0,0,
15.113687,37.784648,1103,2.0,0,
15.113672,37.784653,1103,2.0,0,
15.113668,37.784672,1103,2.0,0,
15.113645,37.784682,1103,3.0,0,
15.113632,37.784687,1103,1.0,0,
15.113615,37.784690,1103,1.0,0,
15.113598,37.784693,1103,1.0,0,
15.113593,37.784708,1104,1.0,0,
15.113588,37.784722,1104,1.0,0,
15.113578,37.784738,1104,1.0,0,
15.113557,37.784760,1104,2.0,0,
15.113545,37.784778,1104,1.0,0,
15.113540,37.784793,1104,1.0,0,
15.113518,37.784805,1104,2.0,0,
15.113505,37.784815,1104,1.0,0,
15.113490,37.784823,1104,1.0,0,
15.113463,37.784833,1104,2.0,0,
15.113442,37.784832,1104,1.0,0,
15.113422,37.784828,1105,1.0,0,
15.113403,37.784827,1105,2.0,0,
15.113390,37.784827,1106,1.0,0,
15.113378,37.784838,1106,1.0,0,
15.113373,37.784857,1106,1.0,0,
15.113373,37.784872,1107,1.0,0,
15.113373,37.784887,1107,1.0,0,
15.113373,37.784907,1108,2.0,0,
15.113377,37.784920,1108,1.0,0,
15.113380,37.784937,1108,1.0,0,
15.113385,37.784955,1108,1.0,0,
15.113390,37.784972,1108,0.9,0,
15.113392,37.784985,1108,1.1,0,
15.113393,37.784998,1108,1.0,0,
15.113397,37.785010,1108,1.0,0,
15.113398,37.785025,1108,1.0,0,
15.113398,37.785038,1108,1.0,0,
15.113397,37.785052,1109,1.0,0,
15.113395,37.785063,1109,1.0,0,
15.113388,37.785085,1109,2.0,0,
15.113383,37.785100,1109,2.0,0,
15.113380,37.785112,1109,1.0,0,
15.113378,37.785128,1109,2.0,0,
15.113373,37.785148,1109,2.0,0,
15.113370,37.785165,1109,2.0,0,
15.113358,37.785180,1109,2.0,0,
15.113338,37.785192,1109,2.0,0,
15.113325,37.785195,1109,1.0,0,
15.113308,37.785208,1109,2.0,0,
15.113293,37.785218,1109,2.0,0,
15.113288,37.785230,1109,1.0,0,
15.113280,37.785242,1109,2.0,0,
15.113272,37.785257,1109,2.0,0,
15.113267,37.785270,1109,2.0,0,
15.113268,37.785290,1109,2.0,0,
15.113280,37.785307,1109,2.0,0,
15.113297,37.785328,1109,2.0,0,
15.113302,37.785342,1109,1.0,0,
15.113310,37.785357,1109,1.0,0,
15.113315,37.785368,1109,1.0,0,
15.113318,37.785383,1109,1.0,0,
15.113322,37.785395,1109,1.0,0,
15.113322,37.785407,1109,1.0,0,
15.113322,37.785422,1109,1.0,0,
15.113322,37.785433,1109,1.0,0,
15.113313,37.785452,1109,2.0,0,
15.113302,37.785470,1109,1.9,0,
15.113288,37.785480,1109,2.1,0,
15.113275,37.785492,1109,2.0,0,
15.113272,37.785510,1109,2.0,0,
15.113270,37.785522,1109,1.0,0,
15.113262,37.785545,1109,2.0,0,
15.113257,37.785557,1109,1.0,0,
15.113252,37.785572,1109,1.0,0,
15.113248,37.785585,1109,1.0,0,
15.113242,37.785597,1109,1.0,0,
15.113228,37.785615,1109,2.0,0,
15.113212,37.785635,1109,2.0,0,
15.113195,37.785652,1109,2.0,0,
15.113177,37.785668,1109,2.0,0,
15.113148,37.785680,1109,2.0,0,
15.113127,37.785688,1109,2.0,0,
15.113110,37.785698,1109,2.0,0,
15.113097,37.785702,1109,2.0,0,
15.113083,37.785705,1109,2.0,0,
15.113067,37.785717,1109,2.0,0,
15.113045,37.785723,1109,2.0,0,
15.113028,37.785727,1109,2.0,0,
15.113005,37.785732,1109,2.0,0,
15.112992,37.785733,1109,0.9,0,
15.112973,37.785737,1109,2.1,0,
15.112957,37.785743,1109,2.0,0,
15.112948,37.785755,1110,4.0,0,
15.112933,37.785760,1111,3.9,0,
15.112918,37.785775,1111,2.1,0,
15.112903,37.785787,1111,2.0,0,
15.112888,37.785798,1112,2.0,0,
15.112873,37.785800,1112,2.0,0,
15.112860,37.785805,1112,6.0,0,
15.112858,37.785817,1113,2.0,0,
15.112852,37.785830,1113,3.0,0,
15.112852,37.785843,1113,1.0,0,
15.112848,37.785858,1113,2.0,0,
15.112847,37.785880,1113,2.0,0,
15.112832,37.785878,1113,3.0,0,
15.112815,37.785897,1113,2.0,0,
15.112818,37.785910,1113,2.0,0,
15.112805,37.785927,1113,1.0,0,
15.112790,37.785927,1111,2.0,0,
15.112788,37.785907,1111,2.0,0,
15.112793,37.785895,1111,3.0,0,
15.112793,37.785883,1111,2.0,0,
15.112795,37.785860,1111,3.0,0,
15.112810,37.785848,1111,2.0,0,
15.112850,37.785825,1111,4.0,0,
15.112907,37.785802,1118,9.0,0,
15.112887,37.785810,1119,1.0,0,
15.112868,37.785818,1120,1.0,0,
15.112848,37.785823,1120,1.0,0,
15.112835,37.785825,1120,1.0,0,
15.112848,37.785817,1120,1.0,0,
15.112833,37.785817,1120,3.0,0,
15.112842,37.785805,1120,6.0,0,
15.112842,37.785793,1120,6.0,0,
15.112842,37.785782,1120,1.0,0,
15.112860,37.785775,1120,2.0,0,
15.112853,37.785790,1120,4.0,0,
15.112857,37.785802,1120,3.0,0,
15.112857,37.785785,1120,3.0,0,
15.112842,37.785772,1120,1.0,0,
15.112827,37.785782,1120,1.0,0,
15.112852,37.785818,1120,3.0,0,
15.112873,37.785823,1120,1.0,0,
15.112882,37.785835,1120,2.0,0,
15.112880,37.785850,1119,2.0,0,
15.112873,37.785868,1118,2.0,0,
15.112860,37.785882,1117,2.0,0,
15.112847,37.785887,1117,1.0,0,
15.112823,37.785903,1116,2.0,0,
15.112810,37.785907,1116,1.0,0,
15.112797,37.785915,1116,2.0,0,
15.112785,37.785932,1116,2.0,0,
15.112775,37.785950,1115,2.0,0,
15.112752,37.785963,1115,2.0,0,
15.112735,37.785985,1114,2.0,0,
15.112727,37.785998,1114,1.0,0,
15.112717,37.786010,1114,1.0,0,
15.112710,37.786023,1114,1.0,0,
15.112700,37.786042,1114,2.0,0,
15.112695,37.786057,1114,2.0,0,
15.112687,37.786070,1114,3.0,0,
15.112677,37.786083,1114,2.0,0,
15.112667,37.786098,1114,2.0,0,
15.112662,37.786117,1114,1.9,0,
15.112658,37.786140,1114,2.1,0,
15.112657,37.786158,1114,1.9,0,
15.112658,37.786182,1114,2.1,0,
15.112657,37.786198,1114,2.0,0,
15.112652,37.786215,1114,2.0,0,
15.112652,37.786228,1114,0.9,0,
15.112652,37.786240,1114,1.1,0,
15.112655,37.786262,1114,1.9,0,
15.112658,37.786273,1114,1.1,0,
15.112658,37.786293,1114,2.0,0,
15.112658,37.786305,1114,0.9,0,
15.112660,37.786317,1114,1.0,0,
15.112662,37.786328,1114,1.1,0,
15.112652,37.786348,1114,2.0,0,
15.112640,37.786368,1114,1.9,0,
15.112625,37.786385,1114,2.1,0,
15.112615,37.786397,1114,0.9,0,
15.112603,37.786410,1114,1.0,0,
15.112587,37.786433,1114,2.0,0,
15.112580,37.786448,1114,1.0,0,
15.112570,37.786462,1114,1.0,0,
15.112553,37.786477,1114,2.1,0,
15.112547,37.786488,1114,1.0,0,
15.112542,37.786500,1114,0.9,0,
15.112535,37.786512,1114,1.0,0,
15.112518,37.786530,1114,2.1,0,
15.112505,37.786532,1114,2.9,0,
15.112495,37.786547,1114,2.0,0,
15.112493,37.786563,1114,1.1,0,
15.112492,37.786577,1114,1.0,0,
15.112490,37.786592,1114,0.9,0,
15.112490,37.786603,1114,1.0,0,
15.112493,37.786623,1114,2.1,0,
15.112490,37.786635,1114,0.9,0,
15.112502,37.786650,1115,2.0,0,
15.112517,37.786655,1115,2.1,0,
15.112532,37.786670,1116,2.0,0,
15.112525,37.786687,1116,1.9,0,
15.112533,37.786710,1117,2.0,0,
15.112535,37.786728,1117,1.0,0,
15.112537,37.786743,1117,1.1,0,
15.112538,37.786758,1118,1.0,0,
15.112543,37.786773,1118,0.9,0,
15.112543,37.786785,1118,1.0,0,
15.112545,37.786797,1118,1.0,0,
15.112543,37.786823,1118,2.1,0,
15.112540,37.786835,1118,1.0,0,
15.112540,37.786853,1118,2.0,0,
15.112533,37.786867,1118,1.0,0,
15.112523,37.786880,1118,1.0,0,
15.112512,37.786902,1118,2.0,0,
15.112510,37.786913,1118,1.0,0,
15.112502,37.786928,1118,0.9,0,
15.112497,37.786942,1118,1.0,0,
15.112493,37.786953,1118,1.0,0,
15.112488,37.786965,1118,1.0,0,
15.112477,37.786988,1118,2.1,0,
15.112467,37.787012,1118,1.9,0,
15.112452,37.787033,1118,2.1,0,
15.112443,37.787047,1118,2.0,0,
15.112442,37.787062,1118,2.0,0,
15.112438,37.787073,1118,0.9,0,
15.112435,37.787085,1118,1.0,0,
15.112432,37.787097,1118,1.0,0,
15.112428,37.787108,1118,1.0,0,
15.112418,37.787127,1118,2.1,0,
15.112412,37.787145,1118,1.9,0,
15.112400,37.787163,1118,2.0,0,
15.112385,37.787183,1118,2.1,0,
15.112367,37.787200,1118,2.0,0,
15.112348,37.787212,1118,1.9,0,
15.112335,37.787217,1118,1.0,0,
15.112322,37.787225,1118,1.0,0,
15.112297,37.787237,1118,2.0,0,
15.112283,37.787245,1118,1.0,0,
15.112270,37.787255,1118,1.1,0,
15.112248,37.787268,1118,1.9,0,
15.112230,37.787280,1118,2.0,0,
15.112210,37.787295,1118,2.0,0,
15.112195,37.787307,1118,3.0,0,
15.112173,37.787313,1118,7.1,0,
15.112160,37.787320,1118,0.9,0,
15.112147,37.787327,1118,1.1,0,
15.112132,37.787333,1118,0.9,0,
15.112118,37.787342,1118,1.1,0,
15.112103,37.787348,1118,1.0,0,
15.112085,37.787355,1118,1.0,0,
15.112067,37.787362,1118,1.0,0,
15.112048,37.787367,1118,1.0,0,
15.112032,37.787372,1118,1.0,0,
15.112015,37.787380,1118,0.9,0,
15.111990,37.787383,1118,1.1,0,
15.111972,37.787390,1118,0.9,0,
15.111948,37.787407,1118,2.1,0,
15.111930,37.787427,1118,2.0,0,
15.111918,37.787445,1118,1.9,0,
15.111898,37.787462,1118,2.1,0,
15.111880,37.787478,1118,2.0,0,
15.111862,37.787497,1118,2.0,0,
15.111837,37.787513,1118,1.9,0,
15.111812,37.787528,1118,2.1,0,
15.111788,37.787547,1118,2.0,0,
15.111763,37.787560,1118,1.9,0,
15.111750,37.787565,1118,1.0,0,
15.111737,37.787573,1118,1.0,0,
15.111723,37.787580,1118,1.1,0,
15.111710,37.787588,1118,1.0,0,
15.111693,37.787595,1118,1.0,0,
15.111677,37.787603,1118,1.0,0,
15.111663,37.787613,1118,0.9,0,
15.111642,37.787633,1118,2.1,0,
15.111632,37.787645,1118,0.9,0,
15.111618,37.787657,1118,1.1,0,
15.111607,37.787668,1118,0.9,0,
15.111598,37.787682,1118,1.0,0,
15.111590,37.787693,1118,1.0,0,
15.111582,37.787705,1118,1.1,0,
15.111575,37.787717,1118,0.9,0,
15.111568,37.787728,1118,1.0,0,
15.111562,37.787740,1118,1.0,0,
15.111555,37.787753,1118,1.0,0,
15.111550,37.787765,1118,1.0,0,
15.111547,37.787778,1118,1.0,0,
15.111543,37.787792,1118,1.1,0,
15.111540,37.787803,1118,1.0,0,
15.111537,37.787817,1118,0.9,0,
15.111533,37.787832,1118,1.1,0,
15.111530,37.787847,1118,0.9,0,
15.111527,37.787862,1118,1.0,0,
15.111522,37.787875,1118,1.0,0,
15.111515,37.787887,1118,1.0,0,
15.111507,37.787900,1118,1.0,0,
15.111500,37.787912,1118,1.0,0,
15.111482,37.787932,1118,2.0,0,
15.111465,37.787955,1118,2.0,0,
15.111458,37.787968,1118,1.0,0,
15.111437,37.787990,1118,2.0,0,
15.111428,37.788002,1118,1.1,0,
15.111407,37.788018,1118,2.0,0,
15.111382,37.788035,1118,2.0,0,
15.111368,37.788045,1118,0.9,0,
15.111353,37.788055,1118,1.0,0,
15.111333,37.788072,1118,2.1,0,
15.111320,37.788080,1118,1.0,0,
15.111293,37.788093,1118,2.0,0,
15.111270,37.788103,1118,2.0,0,
15.111245,37.788117,1118,1.9,0,
15.111230,37.788123,1118,1.0,0,
15.111217,37.788128,1118,1.0,0,
15.111192,37.788133,1118,2.0,0,
15.111177,37.788140,1118,1.0,0,
15.111163,37.788148,1118,1.0,0,
15.111148,37.788155,1118,1.1,0,
15.111117,37.788160,1118,2.0,0,
15.111102,37.788165,1118,0.9,0,
15.111082,37.788175,1118,1.1,0,
15.111062,37.788187,1118,0.9,0,
15.111048,37.788195,1118,1.0,0,
15.111028,37.788208,1118,2.0,0,
15.111013,37.788215,1118,1.0,0,
15.111000,37.788218,1118,1.1,0,
15.110985,37.788222,1118,1.0,0,
15.110968,37.788225,1118,1.0,0,
15.110952,37.788230,1118,0.9,0,
15.110932,37.788235,1118,1.0,0,
15.110915,37.788238,1118,1.0,0,
15.110897,37.788243,1118,1.0,0,
15.110880,37.788245,1118,1.0,0,
15.110863,37.788245,1118,1.0,0,
15.110845,37.788250,1118,1.1,0,
15.110830,37.788252,1118,0.9,0,
15.110813,37.788253,1118,1.1,0,
15.110797,37.788255,1118,0.9,0,
15.110780,37.788260,1118,1.0,0,
15.110765,37.788267,1118,1.1,0,
15.110748,37.788270,1118,0.9,0,
15.110733,37.788280,1118,1.0,0,
15.110713,37.788288,1118,1.0,0,
15.110695,37.788295,1118,1.1,0,
15.110680,37.788302,1118,0.9,0,
15.110667,37.788310,1118,1.0,0,
15.110642,37.788323,1118,2.1,0,
15.110615,37.788337,1118,2.0,0,
15.110602,37.788343,1118,0.9,0,
15.110588,37.788352,1118,1.1,0,
15.110562,37.788372,1118,1.9,0,
15.110550,37.788383,1118,1.0,0,
15.110523,37.788403,1118,2.0,0,
15.110502,37.788418,1118,2.0,0,
15.110488,37.788428,1118,1.0,0,
15.110480,37.788442,1118,1.0,0,
15.110465,37.788457,1118,2.1,0,
15.110443,37.788477,1118,1.9,0,
15.110430,37.788490,1118,1.0,0,
15.110410,37.788495,1118,1.0,0,
15.110397,37.788505,1118,1.0,0,
15.110385,37.788517,1118,1.0,0,
15.110375,37.788528,1118,1.0,0,
15.110370,37.788540,1118,1.1,0,
15.110368,37.788562,1118,2.0,0,
15.110363,37.788573,1118,1.0,0,
15.110365,37.788587,1118,0.9,0,
15.110363,37.788607,1118,1.0,0,
15.110368,37.788622,1118,1.1,0,
15.110372,37.788635,1118,0.9,0,
15.110365,37.788653,1118,1.0,0,
15.110360,37.788670,1118,2.0,0,
15.110362,37.788683,1118,1.0,0,
15.110357,37.788708,1118,2.0,0,
15.110358,37.788720,1118,1.1,0,
15.110362,37.788738,1119,1.9,0,
15.110357,37.788752,1119,2.0,0,
15.110362,37.788772,1119,2.0,0,
15.110363,37.788783,1119,1.1,0,
15.110363,37.788802,1119,0.9,0,
15.110367,37.788815,1119,1.0,0,
15.110368,37.788832,1119,1.1,0,
15.110368,37.788850,1119,0.9,0,
15.110367,37.788863,1119,1.0,0,
15.110362,37.788878,1119,1.1,0,
15.110355,37.788893,1119,0.9,0,
15.110352,37.788905,1119,1.1,0,
15.110352,37.788917,1119,1.0,0,
15.110345,37.788933,1119,0.9,0,
15.110338,37.788945,1119,1.0,0,
15.110333,37.788957,1119,1.0,0,
15.110328,37.788970,1119,1.0,0,
15.110320,37.788982,1119,1.0,0,
15.110317,37.788993,1119,1.0,0,
15.110313,37.789007,1119,1.0,0,
15.110310,37.789020,1119,1.1,0,
15.110305,37.789035,1119,0.9,0,
15.110300,37.789048,1119,1.1,0,
15.110292,37.789060,1119,0.9,0,
15.110287,37.789072,1119,1.0,0,
15.110282,37.789083,1119,1.0,0,
15.110277,37.789095,1119,1.0,0,
15.110272,37.789107,1119,1.1,0,
15.110267,37.789120,1119,1.9,0,
15.110263,37.789132,1119,2.3,0,
15.110268,37.789143,1119,9.7,0,
15.110287,37.789150,1119,2.0,0,
15.110303,37.789158,1119,2.1,0,
15.110317,37.789165,1119,1.9,0,
15.110337,37.789173,1119,2.0,0,
15.110360,37.789175,1119,2.0,0,
15.110373,37.789175,1119,1.0,0,
15.110388,37.789175,1119,1.0,0,
15.110402,37.789175,1119,1.1,0,
15.110415,37.789177,1119,1.0,0,
15.110440,37.789168,1119,2.0,0,
15.110455,37.789168,1119,1.0,0,
15.110472,37.789167,1119,0.9,0,
15.110485,37.789167,1119,1.0,0,
15.110498,37.789167,1119,1.0,0,
15.110512,37.789168,1119,1.1,0,
15.110537,37.789172,1119,1.9,0,
15.110552,37.789178,1119,1.0,0,
15.110567,37.789182,1119,1.0,0,
15.110583,37.789195,1119,1.0,0,
15.110598,37.789198,1119,1.0,0,
15.110613,37.789200,1119,1.0,0,
15.110630,37.789202,1119,1.0,0,
15.110647,37.789203,1119,1.0,0,
15.110662,37.789205,1119,1.0,0,
15.110678,37.789205,1119,1.0,0,
15.110697,37.789207,1119,1.1,0,
15.110715,37.789208,1119,1.0,0,
15.110732,37.789210,1119,0.9,0,
15.110752,37.789222,1119,1.0,0,
15.110767,37.789223,1119,1.0,0,
15.110785,37.789222,1119,1.0,0,
15.110803,37.789217,1119,1.0,0,
15.110817,37.789215,1119,1.0,0,
15.110830,37.789207,1119,1.0,0,
15.110847,37.789202,1119,2.1,0,
15.110867,37.789183,1119,1.9,0,
15.110875,37.789163,1119,2.0,0,
15.110883,37.789145,1119,2.0,0,
15.110893,37.789128,1119,2.1,0,
15.110902,37.789112,1119,1.9,0,
15.110915,37.789095,1119,1.1,0,
15.110922,37.789080,1119,1.9,0,
15.110940,37.789063,1119,2.0,0,
15.110965,37.789047,1119,1.0,0,
15.110978,37.789040,1119,1.0,0,
15.110995,37.789033,1119,1.0,0,
15.111010,37.789030,1119,1.1,0,
15.111025,37.789028,1119,1.0,0,
15.111040,37.789023,1119,0.9,0,
15.111053,37.789020,1119,1.0,0,
15.111077,37.789018,1119,2.0,0,
15.111092,37.789025,1119,2.1,0,
15.111105,37.789032,1119,1.9,0,
15.111120,37.789037,1119,2.0,0,
15.111132,37.789048,1119,2.0,0,
15.111145,37.789055,1119,2.1,0,
15.111162,37.789063,1119,1.9,0,
15.111177,37.789073,1118,2.1,0,
15.111190,37.789075,1118,6.0,0,
15.111215,37.789085,1118,2.0,0,
15.111230,37.789088,1118,0.9,0,
15.111252,37.789093,1118,2.0,0,
15.111275,37.789105,1117,2.0,0,
15.111295,37.789117,1117,2.1,0,
15.111315,37.789132,1117,1.9,0,
15.111330,37.789147,1117,2.1,0,
15.111350,37.789158,1117,2.0,0,
15.111362,37.789177,1117,1.9,0,
15.111365,37.789188,1117,3.0,0,
15.111368,37.789205,1117,2.1,0,
15.111370,37.789227,1117,1.9,0,
15.111368,37.789245,1117,2.1,0,
15.111368,37.789258,1117,0.9,0,
15.111360,37.789272,1117,2.1,0,
15.111390,37.789273,1117,3.8,0,
15.111407,37.789278,1117,3.0,0,
15.111428,37.789285,1117,1.9,0,
15.111448,37.789298,1117,2.1,0,
15.111467,37.789313,1117,2.0,0,
15.111487,37.789325,1117,1.9,0,
15.111510,37.789340,1117,2.1,0,
15.111525,37.789350,1117,1.0,0,
15.111538,37.789350,1117,0.9,0,
15.111558,37.789353,1117,2.0,0,
15.111578,37.789363,1117,2.0,0,
15.111592,37.789373,1117,2.1,0,
15.111603,37.789392,1117,2.9,0,
15.111612,37.789412,1117,2.0,0,
15.111613,37.789432,1117,2.0,0,
15.111608,37.789445,1117,2.0,0,
15.111605,37.789458,1117,3.1,0,
15.111592,37.789475,1117,5.0,0,
15.111577,37.789488,1117,3.0,0,
15.111533,37.789362,1118,1.3,0,
15.111547,37.789362,1118,0.9,0,
15.111562,37.789365,1118,1.0,0,
15.111577,37.789363,1118,1.0,0,
15.111590,37.789362,1118,1.1,0,
15.111612,37.789367,1117,1.9,0,
15.111625,37.789383,1117,2.1,0,
15.111638,37.789403,1117,1.9,0,
15.111642,37.789417,1117,1.0,0,
15.111638,37.789435,1117,2.1,0,
15.111630,37.789455,1117,1.9,0,
15.111622,37.789472,1117,2.0,0,
15.111625,37.789488,1117,2.0,0,
15.111625,37.789488,1117,0.3,0,
