Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010667,37.818492,1775,0.0,0,
15.010598,37.818492,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010608,37.818500,1778,0.0,0,
15.010553,37.818522,1779,0.0,0,
15.010522,37.818480,1778,0.0,0,
15.010527,37.818485,1778,0.0,0,
15.010527,37.818485,1778,0.0,0,
15.010443,37.818465,1780,0.0,0,
15.010403,37.818410,1780,0.0,0,
15.010368,37.818345,1781,0.0,0,
15.010348,37.818305,1782,0.0,0,
15.010343,37.818283,1782,0.0,0,
15.010345,37.818282,1782,0.0,0,
15.010345,37.818282,1782,0.0,0,
15.010345,37.818282,1782,0.0,0,
15.010307,37.818267,1783,0.0,0,
15.010238,37.818240,1784,0.0,0,
15.010172,37.818183,1783,0.0,0,
15.010115,37.818155,1782,0.0,0,
15.010043,37.818155,1782,0.0,0,
15.009962,37.818170,1783,0.0,0,
15.009883,37.818162,1785,0.0,0,
15.009897,37.818142,1785,0.0,0,
15.009872,37.818093,1785,0.0,0,
15.009843,37.818018,1785,0.0,0,
15.009788,37.817973,1785,0.0,0,
15.009778,37.817923,1785,0.0,0,
15.009742,37.817857,1786,0.0,0,
15.009710,37.817817,1788,0.0,0,
15.009715,37.817825,1789,0.0,0,
15.009715,37.817825,1789,0.0,0,
15.009697,37.817778,1791,0.0,0,
15.009668,37.817737,1791,0.0,0,
15.009637,37.817717,1791,0.0,0,
15.009602,37.817697,1791,0.0,0,
15.009558,37.817632,1792,0.0,0,
15.009548,37.817573,1792,0.0,0,
15.009545,37.817530,1792,0.0,0,
15.009523,37.817488,1793,0.0,0,
15.009483,37.817467,1794,0.0,0,
15.009472,37.817408,1795,0.0,0,
15.009432,37.817372,1795,0.0,0,
15.009412,37.817332,1797,0.0,0,
15.009393,37.817282,1797,0.0,0,
15.009357,37.817242,1798,0.0,0,
15.009338,37.817193,1799,0.0,0,
15.009327,37.817152,1799,0.0,0,
15.009280,37.817122,1803,0.0,0,
15.009270,37.817095,1803,0.0,0,
15.009237,37.817083,1805,0.0,0,
15.009218,37.817053,1806,0.0,0,
15.009170,37.817035,1807,0.0,0,
15.009147,37.817003,1808,0.0,0,
15.009135,37.816967,1808,0.0,0,
15.009118,37.816932,1808,0.0,0,
15.009105,37.816910,1807,0.0,0,
15.009110,37.816900,1807,0.0,0,
15.009110,37.816900,1807,0.0,0,
15.009097,37.816833,1809,0.0,0,
15.009067,37.816792,1811,0.0,0,
15.009028,37.816772,1813,0.0,0,
15.009023,37.816735,1813,0.0,0,
15.009023,37.816710,1814,0.0,0,
15.009013,37.816703,1814,0.0,0,
15.009017,37.816685,1814,0.0,0,
15.009035,37.816653,1816,0.0,0,
15.009022,37.816637,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.009022,37.816628,1816,0.0,0,
15.008992,37.816535,1818,0.0,0,
15.009000,37.816488,1819,0.0,0,
15.008993,37.816470,1820,0.0,0,
15.008963,37.816443,1821,0.0,0,
15.008947,37.816425,1822,0.0,0,
15.008932,37.816400,1823,0.0,0,
15.008950,37.816378,1824,0.0,0,
15.008943,37.816353,1824,0.0,0,
15.008948,37.816333,1825,0.0,0,
15.008952,37.816327,1825,0.0,0,
15.008943,37.816267,1825,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008925,37.816283,1826,0.0,0,
15.008922,37.816268,1827,0.0,0,
15.008873,37.816233,1829,0.0,0,
15.008865,37.816195,1830,0.0,0,
15.008827,37.816170,1831,0.0,0,
15.008820,37.816158,1831,0.0,0,
15.008820,37.816147,1832,0.0,0,
15.008763,37.816147,1833,0.0,0,
15.008743,37.816118,1833,0.0,0,
15.008725,37.816087,1834,0.0,0,
15.008748,37.816073,1834,0.0,0,
15.008760,37.816053,1834,0.0,0,
15.008760,37.816053,1834,0.0,0,
15.008760,37.816053,1834,0.0,0,
15.008760,37.816053,1834,0.0,0,
15.008730,37.816073,1835,0.0,0,
15.008700,37.816073,1836,0.0,0,
15.008690,37.816045,1837,0.0,0,
15.008680,37.816040,1837,0.0,0,
15.008680,37.816040,1837,0.0,0,
15.008645,37.816035,1838,0.0,0,
15.008613,37.816018,1839,0.0,0,
15.008610,37.816022,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008603,37.816023,1839,0.0,0,
15.008573,37.816025,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008578,37.816020,1841,0.0,0,
15.008535,37.816002,1840,0.0,0,
15.008527,37.815978,1841,0.0,0,
15.008503,37.815973,1840,0.0,0,
15.008502,37.815967,1840,0.0,0,
15.008467,37.815963,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008475,37.815958,1840,0.0,0,
15.008438,37.815933,1842,0.0,0,
15.008448,37.815913,1843,0.0,0,
15.008395,37.815862,1844,0.0,0,
15.008348,37.815840,1845,0.0,0,
15.008325,37.815805,1846,0.0,0,
15.008305,37.815795,1847,0.0,0,
15.008288,37.815772,1847,0.0,0,
15.008252,37.815745,1848,0.0,0,
15.008235,37.815760,1848,0.0,0,
15.008215,37.815748,1850,0.0,0,
15.008202,37.815740,1850,0.0,0,
15.008173,37.815742,1851,0.0,0,
15.008153,37.815730,1852,0.0,0,
15.008170,37.815740,1853,0.0,0,
15.008170,37.815740,1853,0.0,0,
15.008145,37.815693,1855,0.0,0,
15.008130,37.815685,1854,0.0,0,
15.008138,37.815648,1855,0.0,0,
15.008085,37.815647,1856,0.0,0,
15.008058,37.815660,1858,0.0,0,
15.008048,37.815660,1858,0.0,0,
15.008048,37.815660,1858,0.0,0,
15.008048,37.815660,1858,0.0,0,
15.008012,37.815662,1860,0.0,0,
15.007983,37.815643,1861,0.0,0,
15.007965,37.815632,1862,0.0,0,
15.007947,37.815637,1862,0.0,0,
15.007947,37.815637,1862,0.0,0,
15.007978,37.815623,1862,0.0,0,
15.007970,37.815600,1862,0.0,0,
15.007970,37.815600,1862,0.0,0,
15.007900,37.815563,1861,0.0,0,
15.007872,37.815567,1861,0.0,0,
15.007813,37.815528,1862,0.0,0,
15.007775,37.815522,1861,0.0,0,
15.007765,37.815468,1861,0.0,0,
15.007758,37.815427,1862,0.0,0,
15.007770,37.815423,1861,0.0,0,
15.007793,37.815405,1861,0.0,0,
15.007778,37.815388,1861,0.0,0,
15.007778,37.815388,1861,0.0,0,
15.007775,37.815358,1862,0.0,0,
15.007713,37.815327,1863,0.0,0,
15.007715,37.815310,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007715,37.815317,1863,0.0,0,
15.007670,37.815290,1867,0.0,0,
15.007620,37.815268,1867,0.0,0,
15.007568,37.815233,1868,0.0,0,
15.007543,37.815185,1868,0.0,0,
15.007535,37.815142,1869,0.0,0,
15.007487,37.815108,1870,0.0,0,
15.007473,37.815047,1871,0.0,0,
15.007442,37.815022,1873,0.0,0,
15.007403,37.815005,1874,0.0,0,
15.007347,37.814958,1875,0.0,0,
15.007288,37.814957,1874,0.0,0,
15.007210,37.814920,1872,0.0,0,
15.007168,37.814918,1872,0.0,0,
15.007160,37.814895,1872,0.0,0,
15.007122,37.814883,1872,0.0,0,
15.007063,37.814875,1872,0.0,0,
15.007035,37.814872,1872,0.0,0,
15.006968,37.814872,1870,0.0,0,
15.006947,37.814835,1869,0.0,0,
15.006907,37.814793,1870,0.0,0,
15.006847,37.814750,1869,0.0,0,
15.006813,37.814733,1869,0.0,0,
15.006767,37.814695,1868,0.0,0,
15.006707,37.814653,1868,0.0,0,
15.006650,37.814602,1869,0.0,0,
15.006612,37.814543,1872,0.0,0,
15.006577,37.814480,1874,0.0,0,
15.006558,37.814420,1876,0.0,0,
15.006498,37.814375,1877,0.0,0,
15.006487,37.814317,1878,0.0,0,
15.006480,37.814268,1877,0.0,0,
15.006467,37.814228,1877,0.0,0,
15.006473,37.814212,1878,0.0,0,
15.006452,37.814212,1877,0.0,0,
15.006457,37.814178,1877,0.0,0,
15.006433,37.814158,1879,0.0,0,
15.006417,37.814140,1879,0.0,0,
15.006422,37.814115,1878,0.0,0,
15.006392,37.814093,1878,0.0,0,
15.006392,37.814108,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006390,37.814123,1877,0.0,0,
15.006383,37.814150,1874,0.0,0,
15.006298,37.814137,1873,0.0,0,
15.006252,37.814068,1873,0.0,0,
15.006175,37.814055,1873,0.0,0,
15.006117,37.814040,1872,0.0,0,
15.006073,37.814017,1869,0.0,0,
15.006015,37.813973,1868,0.0,0,
15.005988,37.813965,1868,0.0,0,
15.005975,37.813920,1868,0.0,0,
15.005967,37.813885,1868,0.0,0,
15.005913,37.813830,1868,0.0,0,
15.005877,37.813780,1871,0.0,0,
15.005852,37.813763,1871,0.0,0,
15.005843,37.813760,1871,0.0,0,
15.005803,37.813748,1871,0.0,0,
15.005783,37.813733,1872,0.0,0,
15.005742,37.813710,1873,0.0,0,
15.005730,37.813712,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005725,37.813713,1873,0.0,0,
15.005667,37.813643,1869,0.0,0,
15.005617,37.813603,1869,0.0,0,
15.005592,37.813597,1869,0.0,0,
15.005598,37.813585,1868,0.0,0,
15.005540,37.813578,1868,0.0,0,
15.005525,37.813577,1869,0.0,0,
15.005495,37.813568,1868,0.0,0,
15.005467,37.813560,1868,0.0,0,
15.005450,37.813543,1869,0.0,0,
15.005402,37.813497,1870,0.0,0,
15.005363,37.813442,1871,0.0,0,
15.005387,37.813387,1871,0.0,0,
15.005373,37.813327,1873,0.0,0,
15.005338,37.813283,1875,0.0,0,
15.005313,37.813265,1874,0.0,0,
15.005277,37.813227,1874,0.0,0,
15.005253,37.813217,1873,0.0,0,
15.005218,37.813235,1874,0.0,0,
15.005210,37.813255,1873,0.0,0,
15.005145,37.813300,1872,0.0,0,
15.005085,37.813325,1872,0.0,0,
15.005070,37.813312,1871,0.0,0,
15.005028,37.813305,1871,0.0,0,
15.004972,37.813293,1871,0.0,0,
15.004953,37.813302,1871,0.0,0,
15.004928,37.813298,1872,0.0,0,
15.004910,37.813295,1873,0.0,0,
15.004887,37.813283,1874,0.0,0,
15.004862,37.813280,1875,0.0,0,
15.004857,37.813268,1875,0.0,0,
15.004852,37.813263,1875,0.0,0,
15.004840,37.813262,1875,0.0,0,
15.004840,37.813262,1875,0.0,0,
15.004782,37.813290,1875,0.0,0,
15.004745,37.813280,1874,0.0,0,
15.004713,37.813270,1875,0.0,0,
15.004650,37.813272,1876,0.0,0,
15.004622,37.813263,1876,0.0,0,
15.004595,37.813267,1876,0.0,0,
15.004582,37.813280,1876,0.0,0,
15.004537,37.813290,1877,0.0,0,
15.004478,37.813272,1878,0.0,0,
15.004450,37.813265,1879,0.0,0,
15.004423,37.813250,1879,0.0,0,
15.004395,37.813245,1880,0.0,0,
15.004348,37.813235,1882,0.0,0,
15.004307,37.813253,1883,0.0,0,
15.004265,37.813268,1882,0.0,0,
15.004242,37.813265,1881,0.0,0,
15.004227,37.813227,1881,0.0,0,
15.004212,37.813188,1882,0.0,0,
15.004178,37.813192,1883,0.0,0,
15.004132,37.813207,1883,0.0,0,
15.004090,37.813190,1885,0.0,0,
15.004063,37.813163,1886,0.0,0,
15.004017,37.813145,1886,0.0,0,
15.003980,37.813102,1886,0.0,0,
15.003923,37.813087,1888,0.0,0,
15.003913,37.813037,1888,0.0,0,
15.003857,37.813018,1889,0.0,0,
15.003840,37.813008,1890,0.0,0,
15.003838,37.813010,1890,0.0,0,
15.003838,37.813010,1890,0.0,0,
15.003818,37.813005,1891,0.0,0,
15.003813,37.812997,1891,0.0,0,
15.003813,37.812997,1891,0.0,0,
15.003733,37.812975,1890,0.0,0,
15.003672,37.812947,1888,0.0,0,
15.003590,37.812932,1887,0.0,0,
15.003533,37.812913,1887,0.0,0,
15.003467,37.812898,1887,0.0,0,
15.003418,37.812870,1887,0.0,0,
15.003372,37.812862,1888,0.0,0,
15.003328,37.812848,1889,0.0,0,
15.003297,37.812852,1889,0.0,0,
15.003288,37.812855,1888,0.0,0,
15.003235,37.812823,1887,0.0,0,
15.003172,37.812820,1886,0.0,0,
15.003118,37.812813,1884,0.0,0,
15.003090,37.812802,1883,0.0,0,
15.003068,37.812778,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003073,37.812785,1883,0.0,0,
15.003037,37.812812,1884,0.0,0,
15.002963,37.812813,1883,0.0,0,
15.002880,37.812788,1885,0.0,0,
15.002795,37.812772,1887,0.0,0,
15.002728,37.812757,1888,0.0,0,
15.002690,37.812722,1889,0.0,0,
15.002643,37.812682,1887,0.0,0,
15.002605,37.812643,1885,0.0,0,
15.002538,37.812612,1884,0.0,0,
15.002458,37.812592,1883,0.0,0,
15.002393,37.812555,1882,0.0,0,
15.002302,37.812540,1883,0.0,0,
15.002217,37.812537,1884,0.0,0,
15.002135,37.812540,1885,0.0,0,
15.002127,37.812568,1887,0.0,0,
15.002130,37.812570,1887,0.0,0,
15.002020,37.812597,1887,0.0,0,
15.001970,37.812612,1887,0.0,0,
15.001912,37.812617,1886,0.0,0,
15.001883,37.812607,1885,0.0,0,
15.001885,37.812588,1885,0.0,0,
15.001885,37.812588,1885,0.0,0,
15.001885,37.812588,1885,0.0,0,
15.001813,37.812637,1886,0.0,0,
15.001763,37.812695,1887,0.0,0,
15.001728,37.812718,1889,0.0,0,
15.001673,37.812713,1891,0.0,0,
15.001620,37.812728,1892,0.0,0,
15.001567,37.812720,1892,0.0,0,
15.001548,37.812708,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001540,37.812705,1893,0.0,0,
15.001443,37.812707,1891,0.0,0,
15.001415,37.812685,1891,0.0,0,
15.001378,37.812650,1891,0.0,0,
15.001355,37.812647,1891,0.0,0,
15.001353,37.812647,1891,0.0,0,
15.001353,37.812647,1891,0.0,0,
15.001353,37.812647,1891,0.0,0,
15.001353,37.812647,1891,0.0,0,
15.001287,37.812635,1890,0.0,0,
15.001215,37.812622,1890,0.0,0,
15.001157,37.812615,1892,0.0,0,
15.001143,37.812615,1892,0.0,0,
15.001148,37.812610,1892,0.0,0,
15.001080,37.812587,1893,0.0,0,
15.001038,37.812575,1893,0.0,0,
15.001035,37.812570,1893,0.0,0,
15.000970,37.812513,1893,0.0,0,
15.000915,37.812513,1893,0.0,0,
15.000870,37.812510,1893,0.0,0,
15.000845,37.812508,1894,0.0,0,
