Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.055175,37.704520,1422,2.0,0,
15.055193,37.704535,1422,3.0,0,
15.055215,37.704552,1422,3.4,0,
15.055235,37.704558,1422,2.6,0,
15.055255,37.704560,1422,3.5,0,
15.055275,37.704562,1422,0.7,0,
15.055295,37.704567,1422,2.4,0,
15.055310,37.704567,1422,2.3,0,
15.055328,37.704567,1422,1.2,0,
15.055340,37.704555,1422,2.2,0,
15.055353,37.704542,1422,3.4,0,
15.055365,37.704530,1422,2.5,0,
15.055383,37.704517,1422,1.9,0,
15.055400,37.704503,1422,2.3,0,
15.055420,37.704485,1422,1.8,0,
15.055437,37.704470,1422,2.5,0,
15.055452,37.704452,1422,2.4,0,
15.055458,37.704437,1422,3.0,0,
15.055472,37.704422,1422,6.4,0,
15.055472,37.704410,1422,3.1,0,
15.055473,37.704395,1422,0.7,0,
15.055482,37.704380,1422,2.3,0,
15.055495,37.704350,1422,3.4,0,
15.055520,37.704337,1422,5.8,0,
15.055530,37.704323,1422,1.0,0,
15.055537,37.704305,1422,1.9,0,
15.055552,37.704277,1422,2.4,0,
15.055552,37.704263,1422,2.4,0,
15.055565,37.704272,1422,7.5,0,
15.055583,37.704265,1422,4.1,0,
15.055595,37.704248,1422,5.2,0,
15.055597,37.704233,1422,0.9,0,
15.055568,37.704218,1421,5.3,0,
15.055550,37.704208,1421,0.9,0,
15.055540,37.704190,1421,1.9,0,
15.055528,37.704167,1421,4.1,0,
15.055522,37.704147,1421,1.9,0,
15.055517,37.704130,1421,2.3,0,
15.055513,37.704118,1421,1.4,0,
15.055520,37.704095,1421,5.0,0,
15.055545,37.704085,1421,5.1,0,
15.055562,37.704072,1421,2.2,0,
15.055567,37.704058,1421,0.9,0,
15.055558,37.704038,1421,2.9,0,
15.055545,37.704030,1421,1.0,0,
15.055532,37.704015,1421,5.2,0,
15.055530,37.704002,1421,1.0,0,
15.055523,37.703987,1421,6.0,0,
15.055510,37.703982,1421,1.7,0,
15.055503,37.703965,1421,5.2,0,
15.055490,37.703962,1421,3.0,0,
15.055477,37.703967,1421,5.6,0,
15.055462,37.703973,1421,6.4,0,
15.055448,37.703970,1421,8.9,0,
15.055452,37.703957,1421,5.4,0,
15.055447,37.703942,1421,0.8,0,
15.055452,37.703928,1420,1.9,0,
15.055453,37.703913,1420,3.1,0,
15.055463,37.703902,1419,0.7,0,
15.055477,37.703887,1418,2.6,0,
15.055485,37.703868,1416,1.9,0,
15.055497,37.703845,1415,2.5,0,
15.055518,37.703813,1414,4.1,0,
15.055515,37.703793,1412,2.1,0,
15.055518,37.703773,1411,2.4,0,
15.055533,37.703758,1409,1.7,0,
15.055552,37.703738,1408,3.3,0,
15.055563,37.703722,1407,1.8,0,
15.055573,37.703697,1406,3.3,0,
15.055578,37.703677,1406,1.7,0,
15.055590,37.703665,1406,1.0,0,
15.055597,37.703648,1406,2.4,0,
15.055608,37.703632,1406,1.2,0,
15.055628,37.703618,1406,3.0,0,
15.055645,37.703607,1405,2.4,0,
15.055675,37.703578,1405,4.1,0,
15.055693,37.703572,1405,1.1,0,
15.055723,37.703545,1405,2.5,0,
15.055737,37.703528,1405,3.1,0,
15.055748,37.703512,1405,3.1,0,
15.055758,37.703497,1405,0.7,0,
15.055767,37.703482,1405,2.7,0,
15.055778,37.703470,1404,1.3,0,
15.055787,37.703455,1403,2.8,0,
15.055793,37.703440,1403,1.2,0,
15.055813,37.703412,1402,3.0,0,
15.055817,37.703392,1402,2.4,0,
15.055835,37.703378,1402,4.1,0,
15.055842,37.703367,1402,0.5,0,
15.055842,37.703352,1402,2.0,0,
15.055852,37.703338,1402,3.2,0,
15.055880,37.703305,1402,1.1,0,
15.055890,37.703292,1402,0.7,0,
15.055895,37.703275,1402,2.7,0,
15.055910,37.703260,1402,1.7,0,
15.055917,37.703247,1402,1.9,0,
15.055923,37.703227,1402,3.3,0,
15.055932,37.703212,1402,1.4,0,
15.055937,37.703198,1402,2.8,0,
15.055938,37.703187,1401,1.8,0,
15.055945,37.703175,1399,1.9,0,
15.055947,37.703148,1398,3.9,0,
15.055950,37.703133,1397,1.7,0,
15.055952,37.703120,1396,1.9,0,
15.055963,37.703105,1395,3.2,0,
15.055975,37.703092,1394,1.4,0,
15.055985,37.703075,1394,2.4,0,
15.055988,37.703058,1392,2.0,0,
15.055997,37.703037,1391,4.4,0,
15.056002,37.703020,1391,0.9,0,
15.056012,37.703008,1391,1.0,0,
15.056018,37.702997,1391,0.9,0,
15.056013,37.702978,1391,3.2,0,
15.056015,37.702960,1391,1.0,0,
15.056025,37.702943,1391,1.7,0,
15.055998,37.702915,1391,3.9,0,
15.055977,37.702897,1392,2.8,0,
15.055958,37.702880,1392,2.4,0,
15.055937,37.702865,1392,0.8,0,
15.055902,37.702847,1392,3.4,0,
15.055880,37.702837,1392,1.6,0,
15.055858,37.702807,1392,3.4,0,
15.055843,37.702790,1392,1.6,0,
15.055825,37.702777,1392,2.6,0,
15.055805,37.702767,1393,1.4,0,
15.055780,37.702755,1393,2.8,0,
15.055760,37.702735,1393,1.2,0,
15.055735,37.702717,1393,3.4,0,
15.055703,37.702697,1394,2.6,0,
15.055670,37.702683,1394,4.2,0,
15.055652,37.702673,1394,1.4,0,
15.055630,37.702667,1394,1.9,0,
15.055590,37.702670,1394,2.5,0,
15.055577,37.702670,1394,1.0,0,
15.055557,37.702658,1394,2.0,0,
15.055535,37.702648,1394,3.8,0,
15.055517,37.702640,1394,1.0,0,
15.055492,37.702620,1394,3.0,0,
15.055478,37.702605,1394,1.2,0,
15.055462,37.702593,1394,2.4,0,
15.055442,37.702587,1394,3.0,0,
15.055408,37.702595,1394,1.0,0,
15.055385,37.702585,1394,1.7,0,
15.055365,37.702577,1394,2.4,0,
15.055342,37.702563,1394,1.5,0,
15.055318,37.702550,1394,2.7,0,
15.055302,37.702537,1394,1.3,0,
15.055278,37.702520,1394,4.8,0,
15.055253,37.702505,1394,0.2,0,
15.055238,37.702500,1394,1.0,0,
15.055210,37.702488,1394,2.4,0,
15.055197,37.702470,1394,1.6,0,
15.055172,37.702447,1394,4.6,0,
15.055150,37.702438,1394,0.4,0,
15.055123,37.702445,1394,1.0,0,
15.055092,37.702433,1394,3.6,0,
15.055072,37.702418,1394,1.7,0,
15.055033,37.702397,1394,3.7,0,
15.055015,37.702388,1394,2.4,0,
15.054985,37.702378,1394,3.8,0,
15.054963,37.702367,1394,1.1,0,
15.054927,37.702353,1394,2.7,0,
15.054907,37.702342,1394,2.0,0,
15.054887,37.702332,1394,2.5,0,
15.054872,37.702332,1394,0.5,0,
15.054855,37.702332,1394,1.3,0,
15.054805,37.702320,1394,2.7,0,
15.054792,37.702320,1394,1.0,0,
15.054777,37.702320,1394,1.1,0,
15.054752,37.702318,1394,2.5,0,
15.054738,37.702315,1394,0.4,0,
15.054723,37.702315,1394,1.0,0,
15.054690,37.702308,1394,3.0,0,
15.054655,37.702298,1394,4.2,0,
15.054632,37.702290,1394,0.8,0,
15.054603,37.702277,1394,3.5,0,
15.054587,37.702268,1394,1.5,0,
15.054555,37.702255,1394,3.6,0,
15.054530,37.702248,1394,1.4,0,
15.054495,37.702233,1394,3.0,0,
15.054472,37.702212,1394,4.2,0,
15.054455,37.702203,1394,1.3,0,
15.054408,37.702187,1394,3.5,0,
15.054383,37.702178,1394,2.0,0,
15.054362,37.702170,1394,2.5,0,
15.054348,37.702162,1394,1.5,0,
15.054322,37.702142,1394,4.2,0,
15.054300,37.702132,1394,0.8,0,
15.054287,37.702128,1394,1.0,0,
15.054258,37.702118,1394,2.5,0,
15.054240,37.702108,1394,1.6,0,
15.054200,37.702092,1394,3.9,0,
15.054175,37.702085,1394,2.0,0,
15.054150,37.702075,1394,4.2,0,
15.054117,37.702065,1394,1.0,0,
15.054097,37.702057,1394,1.9,0,
15.054072,37.702047,1394,3.3,0,
15.054053,37.702037,1394,0.6,0,
15.054030,37.702023,1394,3.0,0,
15.054010,37.702013,1393,2.0,0,
15.053993,37.702007,1393,2.5,0,
15.053978,37.701998,1392,1.5,0,
15.053963,37.701997,1392,1.0,0,
15.053938,37.701972,1391,4.0,0,
15.053910,37.701962,1391,3.7,0,
15.053897,37.701960,1390,0.7,0,
15.053873,37.701958,1389,1.6,0,
15.053813,37.701960,1389,3.0,0,
15.053800,37.701958,1389,0.9,0,
15.053775,37.701958,1389,2.2,0,
15.053753,37.701950,1389,2.5,0,
15.053733,37.701940,1389,1.7,0,
15.053697,37.701927,1389,2.8,0,
15.053680,37.701913,1389,0.9,0,
15.053652,37.701898,1389,3.5,0,
15.053637,37.701892,1389,1.6,0,
15.053608,37.701880,1389,2.9,0,
15.053583,37.701867,1388,4.2,0,
15.053567,37.701858,1388,0.7,0,
15.053537,37.701843,1386,4.2,0,
15.053522,37.701837,1386,1.2,0,
15.053505,37.701828,1384,1.8,0,
15.053487,37.701820,1384,3.4,0,
15.053467,37.701808,1384,0.7,0,
15.053435,37.701797,1383,3.3,0,
15.053417,37.701788,1383,1.5,0,
15.053393,37.701762,1383,3.0,0,
15.053368,37.701748,1383,2.5,0,
15.053355,37.701745,1383,0.8,0,
15.053340,37.701737,1383,3.1,0,
15.053302,37.701757,1383,0.9,0,
15.053287,37.701767,1383,4.2,0,
15.053255,37.701785,1383,9.2,0,
15.053238,37.701787,1383,1.7,0,
15.053220,37.701780,1384,3.5,0,
15.053207,37.701778,1385,4.0,0,
15.053190,37.701778,1386,1.0,0,
15.053158,37.701777,1387,2.0,0,
15.053140,37.701765,1388,4.0,0,
15.053125,37.701752,1388,2.0,0,
15.053110,37.701745,1388,2.0,0,
15.053095,37.701733,1388,2.0,0,
15.053080,37.701717,1388,2.0,0,
15.053063,37.701708,1388,2.1,0,
15.053047,37.701693,1388,1.9,0,
15.053043,37.701682,1388,1.0,0,
15.053030,37.701670,1388,2.0,0,
15.053015,37.701658,1388,2.0,0,
15.052993,37.701652,1388,2.0,0,
15.052978,37.701640,1388,2.0,0,
15.052958,37.701632,1388,2.0,0,
15.052945,37.701622,1388,2.0,0,
15.052927,37.701612,1387,2.0,0,
15.052912,37.701598,1386,2.0,0,
15.052898,37.701580,1385,2.0,0,
15.052888,37.701558,1385,2.0,0,
15.052875,37.701542,1385,2.0,0,
15.052860,37.701530,1385,2.0,0,
15.052847,37.701512,1385,2.0,0,
15.052840,37.701500,1385,1.1,0,
15.052833,37.701487,1385,0.9,0,
15.052823,37.701473,1385,2.0,0,
15.052810,37.701467,1385,2.0,0,
15.052787,37.701457,1385,2.0,0,
15.052762,37.701443,1385,2.0,0,
15.052743,37.701430,1385,2.0,0,
15.052733,37.701417,1385,2.0,0,
15.052723,37.701403,1385,2.0,0,
15.052713,37.701388,1385,2.0,0,
15.052707,37.701367,1385,2.0,0,
15.052697,37.701348,1385,2.0,0,
15.052685,37.701330,1385,2.0,0,
15.052678,37.701312,1385,2.0,0,
15.052675,37.701290,1385,2.0,0,
15.052668,37.701273,1385,2.0,0,
15.052658,37.701260,1385,2.0,0,
15.052647,37.701243,1385,2.0,0,
15.052638,37.701225,1385,2.0,0,
15.052635,37.701212,1385,1.0,0,
15.052633,37.701198,1385,1.0,0,
15.052630,37.701178,1385,2.0,0,
15.052630,37.701165,1385,1.0,0,
15.052632,37.701153,1385,1.0,0,
15.052628,37.701133,1385,2.0,0,
15.052625,37.701113,1385,2.0,0,
15.052623,37.701093,1385,2.0,0,
15.052618,37.701077,1385,2.0,0,
15.052618,37.701065,1385,1.0,0,
15.052622,37.701050,1385,1.0,0,
15.052622,37.701038,1385,1.0,0,
15.052622,37.701020,1385,2.0,0,
15.052618,37.701000,1385,2.0,0,
15.052615,37.700980,1385,2.0,0,
15.052613,37.700968,1385,1.0,0,
15.052610,37.700952,1384,2.1,0,
15.052612,37.700933,1383,1.9,0,
15.052613,37.700913,1383,2.0,0,
15.052607,37.700898,1382,2.1,0,
15.052603,37.700882,1381,1.9,0,
15.052605,37.700870,1381,1.0,0,
15.052608,37.700848,1381,2.1,0,
15.052612,37.700830,1380,1.9,0,
15.052615,37.700808,1380,2.0,0,
15.052617,37.700797,1380,1.1,0,
15.052617,37.700783,1380,0.9,0,
15.052618,37.700768,1380,1.0,0,
15.052620,37.700757,1380,1.0,0,
15.052623,37.700745,1380,1.0,0,
15.052622,37.700723,1380,2.1,0,
15.052623,37.700710,1380,1.0,0,
15.052628,37.700687,1380,1.9,0,
15.052632,37.700675,1380,1.0,0,
15.052635,37.700663,1380,1.1,0,
15.052635,37.700650,1380,0.9,0,
15.052633,37.700638,1380,1.0,0,
15.052630,37.700620,1380,2.0,0,
15.052633,37.700602,1380,2.1,0,
15.052637,37.700590,1380,0.9,0,
15.052637,37.700570,1379,2.0,0,
15.052642,37.700548,1379,2.1,0,
15.052648,37.700535,1379,0.9,0,
15.052655,37.700523,1379,1.0,0,
15.052662,37.700512,1379,1.0,0,
15.052667,37.700498,1379,1.0,0,
15.052670,37.700487,1379,1.1,0,
15.052677,37.700475,1379,0.9,0,
15.052685,37.700463,1379,1.0,0,
15.052697,37.700442,1379,2.0,0,
15.052708,37.700430,1379,1.1,0,
15.052723,37.700418,1379,0.9,0,
15.052738,37.700398,1379,2.0,0,
15.052750,37.700378,1379,2.1,0,
15.052767,37.700357,1379,1.9,0,
15.052783,37.700338,1379,2.0,0,
15.052790,37.700327,1379,1.1,0,
15.052807,37.700305,1379,1.9,0,
15.052815,37.700293,1379,1.0,0,
15.052825,37.700282,1380,1.0,0,
15.052845,37.700263,1380,2.1,0,
15.052863,37.700247,1381,1.9,0,
15.052880,37.700230,1381,2.0,0,
15.052897,37.700215,1381,2.1,0,
15.052912,37.700198,1382,1.9,0,
15.052920,37.700177,1382,2.0,0,
15.052930,37.700160,1382,2.1,0,
15.052942,37.700142,1382,1.9,0,
15.052955,37.700125,1382,2.0,0,
15.052965,37.700108,1382,2.1,0,
15.052982,37.700088,1382,1.9,0,
15.052995,37.700072,1382,2.0,0,
15.053010,37.700053,1382,2.1,0,
15.053030,37.700035,1382,1.9,0,
15.053050,37.700017,1382,2.1,0,
15.053067,37.700003,1382,2.0,0,
15.053088,37.699988,1382,1.9,0,
15.053108,37.699973,1382,2.0,0,
15.053125,37.699955,1382,2.1,0,
15.053143,37.699938,1382,1.9,0,
15.053162,37.699922,1382,2.0,0,
15.053178,37.699905,1382,2.0,0,
15.053197,37.699893,1382,2.0,0,
15.053208,37.699882,1382,2.0,0,
15.053218,37.699867,1382,2.1,0,
15.053235,37.699853,1382,2.9,0,
15.053250,37.699838,1382,2.1,0,
15.053263,37.699825,1382,1.9,0,
15.053277,37.699813,1382,2.0,0,
15.053290,37.699800,1382,2.0,0,
15.053303,37.699782,1382,2.0,0,
15.053317,37.699767,1382,2.0,0,
15.053333,37.699755,1381,2.0,0,
15.053352,37.699742,1381,2.0,0,
15.053370,37.699727,1381,2.0,0,
15.053388,37.699713,1380,2.1,0,
15.053403,37.699700,1380,1.9,0,
15.053418,37.699680,1380,2.0,0,
15.053425,37.699668,1380,1.0,0,
15.053430,37.699657,1380,1.0,0,
15.053445,37.699637,1380,2.0,0,
15.053462,37.699620,1380,2.1,0,
15.053472,37.699607,1380,1.9,0,
15.053485,37.699593,1380,2.1,0,
15.053503,37.699580,1380,2.0,0,
15.053518,37.699572,1380,1.9,0,
15.053532,37.699555,1380,2.0,0,
15.053547,37.699540,1380,2.0,0,
15.053565,37.699528,1380,2.0,0,
15.053583,37.699540,1377,5.1,0,
15.053597,37.699552,1376,1.9,0,
15.053600,37.699568,1375,2.0,0,
15.053607,37.699585,1374,2.0,0,
15.053615,37.699602,1373,2.0,0,
15.053633,37.699615,1371,2.0,0,
15.053655,37.699628,1371,2.0,0,
15.053675,37.699642,1370,2.0,0,
15.053695,37.699652,1370,2.0,0,
15.053712,37.699663,1370,2.0,0,
15.053730,37.699673,1370,2.0,0,
15.053755,37.699683,1370,2.0,0,
15.053777,37.699693,1370,2.0,0,
15.053790,37.699698,1370,1.0,0,
15.053810,37.699703,1370,2.0,0,
15.053823,37.699710,1370,2.0,0,
15.053842,37.699715,1370,3.0,0,
15.053858,37.699718,1370,3.0,0,
15.053872,37.699708,1370,2.0,0,
15.053883,37.699695,1370,12.0,0,
15.053882,37.699683,1370,4.0,0,
15.053897,37.699673,1370,4.0,0,
15.053910,37.699670,1370,4.0,0,
15.053925,37.699658,1370,4.0,0,
15.053938,37.699653,1370,7.0,0,
15.053932,37.699645,1370,17.4,0,
