Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.017557,37.701617,1861,2.0,0,
15.017535,37.701618,1861,2.0,0,
15.017518,37.701613,1860,2.0,0,
15.017497,37.701612,1860,2.0,0,
15.017483,37.701610,1860,1.0,0,
15.017465,37.701617,1859,2.0,0,
15.017445,37.701613,1859,2.0,0,
15.017432,37.701612,1858,1.0,0,
15.017418,37.701608,1858,1.0,0,
15.017393,37.701605,1858,2.0,0,
15.017378,37.701597,1858,1.0,0,
15.017365,37.701592,1858,1.0,0,
15.017352,37.701587,1858,1.0,0,
15.017338,37.701583,1858,1.0,0,
15.017325,37.701580,1858,1.0,0,
15.017310,37.701575,1858,1.0,0,
15.017283,37.701570,1858,2.0,0,
15.017265,37.701565,1858,1.0,0,
15.017248,37.701563,1858,1.0,0,
15.017225,37.701555,1858,2.0,0,
15.017212,37.701550,1858,1.0,0,
15.017198,37.701545,1858,1.0,0,
15.017175,37.701538,1858,2.0,0,
15.017162,37.701535,1858,1.0,0,
15.017137,37.701528,1858,2.0,0,
15.017123,37.701528,1858,1.0,0,
15.017110,37.701527,1858,1.0,0,
15.017088,37.701525,1857,2.0,0,
15.017073,37.701522,1857,1.0,0,
15.017053,37.701518,1856,2.0,0,
15.017027,37.701505,1855,2.0,0,
15.017012,37.701498,1855,1.0,0,
15.016997,37.701492,1855,1.0,0,
15.016980,37.701487,1855,1.0,0,
15.016967,37.701483,1855,1.0,0,
15.016948,37.701477,1855,2.0,0,
15.016927,37.701470,1855,2.0,0,
15.016905,37.701467,1855,2.0,0,
15.016887,37.701462,1855,2.0,0,
15.016867,37.701453,1855,2.0,0,
15.016850,37.701440,1855,2.0,0,
15.016833,37.701432,1855,2.0,0,
15.016815,37.701423,1855,2.0,0,
15.016797,37.701418,1855,2.0,0,
15.016782,37.701412,1855,2.0,0,
15.016757,37.701408,1855,2.0,0,
15.016743,37.701405,1855,1.0,0,
15.016717,37.701398,1855,2.0,0,
15.016700,37.701395,1855,1.0,0,
15.016687,37.701397,1854,1.0,0,
15.016672,37.701398,1854,1.0,0,
15.016657,37.701402,1854,1.0,0,
15.016643,37.701398,1854,1.0,0,
15.016630,37.701398,1854,1.0,0,
15.016607,37.701395,1853,2.0,0,
15.016592,37.701393,1853,1.0,0,
15.016562,37.701392,1852,2.0,0,
15.016545,37.701390,1852,1.0,0,
15.016530,37.701388,1852,1.0,0,
15.016508,37.701387,1851,2.0,0,
15.016483,37.701390,1850,2.0,0,
15.016465,37.701390,1850,2.0,0,
15.016440,37.701387,1849,2.0,0,
15.016423,37.701387,1848,2.0,0,
15.016407,37.701388,1847,2.0,0,
15.016388,37.701390,1846,2.0,0,
15.016373,37.701387,1845,2.0,0,
15.016355,37.701392,1844,7.0,0,
15.016333,37.701393,1844,2.0,0,
15.016310,37.701390,1844,2.0,0,
15.016292,37.701385,1844,2.0,0,
15.016268,37.701392,1843,2.0,0,
15.016252,37.701392,1842,1.0,0,
15.016233,37.701395,1842,1.0,0,
15.016218,37.701398,1842,1.0,0,
15.016203,37.701402,1841,1.0,0,
15.016190,37.701403,1841,1.0,0,
15.016177,37.701407,1841,1.0,0,
15.016157,37.701417,1840,2.0,0,
15.016135,37.701417,1838,2.0,0,
15.016113,37.701415,1836,2.0,0,
15.016095,37.701412,1835,2.0,0,
15.016082,37.701402,1835,1.0,0,
15.016068,37.701390,1835,1.0,0,
15.016050,37.701382,1835,2.0,0,
15.016020,37.701375,1835,2.0,0,
15.016000,37.701368,1835,1.0,0,
15.015985,37.701363,1835,1.0,0,
15.015968,37.701358,1835,1.0,0,
15.015950,37.701350,1835,1.0,0,
15.015932,37.701347,1835,1.0,0,
15.015915,37.701345,1835,1.0,0,
15.015902,37.701345,1835,1.0,0,
15.015888,37.701345,1835,1.0,0,
15.015875,37.701345,1835,1.0,0,
15.015858,37.701340,1835,1.0,0,
15.015837,37.701332,1835,1.0,0,
15.015813,37.701327,1835,2.0,0,
15.015793,37.701325,1835,2.0,0,
15.015780,37.701327,1835,1.0,0,
15.015765,37.701328,1835,1.0,0,
15.015748,37.701327,1835,1.0,0,
15.015722,37.701323,1835,2.0,0,
15.015708,37.701322,1835,1.0,0,
15.015690,37.701320,1835,2.0,0,
15.015673,37.701315,1836,4.0,0,
15.015655,37.701308,1836,2.0,0,
15.015633,37.701303,1836,2.0,0,
15.015612,37.701300,1836,2.0,0,
15.015598,37.701298,1836,1.0,0,
15.015585,37.701298,1836,1.0,0,
15.015572,37.701302,1836,1.0,0,
15.015558,37.701300,1836,1.0,0,
15.015540,37.701300,1836,2.0,0,
15.015525,37.701298,1836,2.0,0,
15.015512,37.701300,1836,2.0,0,
15.015490,37.701302,1836,2.0,0,
15.015475,37.701302,1836,2.0,0,
15.015462,37.701292,1836,5.0,0,
15.015467,37.701280,1836,3.0,0,
15.015447,37.701277,1836,6.0,0,
15.015433,37.701275,1836,2.0,0,
15.015420,37.701277,1836,2.0,0,
15.015402,37.701280,1836,2.0,0,
15.015385,37.701280,1836,3.0,0,
15.015370,37.701280,1836,4.0,0,
15.015357,37.701280,1836,2.0,0,
15.015343,37.701275,1836,1.0,0,
15.015328,37.701273,1836,2.0,0,
15.015308,37.701272,1835,2.0,0,
15.015295,37.701270,1835,1.0,0,
15.015282,37.701270,1835,1.0,0,
15.015267,37.701268,1835,1.0,0,
15.015253,37.701267,1835,3.0,0,
15.015245,37.701255,1835,2.0,0,
15.015222,37.701250,1835,2.0,0,
15.015197,37.701247,1835,2.0,0,
15.015175,37.701248,1835,2.0,0,
15.015155,37.701245,1835,2.0,0,
15.015147,37.701255,1835,9.3,0,
