Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.964030,37.699932,1696,1.0,0,
14.964030,37.699945,1696,1.0,0,
14.964030,37.699958,1696,1.0,0,
14.964037,37.699972,1696,0.9,0,
14.964038,37.699985,1696,1.1,0,
14.964040,37.699998,1696,1.0,0,
14.964042,37.700013,1696,1.0,0,
14.964043,37.700028,1696,1.0,0,
14.964040,37.700050,1697,2.0,0,
14.964037,37.700073,1697,1.9,0,
14.964030,37.700087,1697,1.1,0,
14.964022,37.700103,1697,1.0,0,
14.964013,37.700118,1697,1.0,0,
14.964005,37.700130,1697,0.9,0,
14.963995,37.700153,1697,2.1,0,
14.963990,37.700168,1697,1.0,0,
14.963987,37.700182,1697,1.0,0,
14.963985,37.700197,1697,1.0,0,
14.963975,37.700218,1697,1.9,0,
14.963963,37.700237,1698,2.1,0,
14.963958,37.700253,1698,1.0,0,
14.963958,37.700283,1700,2.0,0,
14.963965,37.700297,1701,1.0,0,
14.963967,37.700310,1702,1.0,0,
14.963970,37.700323,1703,1.0,0,
14.963970,37.700340,1704,1.0,0,
14.963973,37.700352,1705,1.0,0,
14.963977,37.700363,1705,1.0,0,
14.963980,37.700377,1706,1.0,0,
14.963982,37.700388,1706,1.0,0,
14.963982,37.700402,1706,1.0,0,
14.963985,37.700417,1706,0.9,0,
14.963983,37.700428,1706,1.0,0,
14.963985,37.700440,1707,1.0,0,
14.963990,37.700453,1707,1.1,0,
14.964000,37.700465,1707,1.0,0,
14.964010,37.700478,1707,1.0,0,
14.964020,37.700492,1707,1.0,0,
14.964018,37.700505,1707,1.0,0,
14.964030,37.700517,1707,1.0,0,
14.964048,37.700537,1707,2.0,0,
14.964055,37.700550,1707,1.0,0,
14.964063,37.700562,1707,1.0,0,
14.964072,37.700573,1707,0.9,0,
14.964077,37.700585,1707,1.1,0,
14.964082,37.700598,1707,1.0,0,
14.964088,37.700610,1707,1.0,0,
14.964093,37.700625,1707,0.9,0,
14.964093,37.700640,1707,1.1,0,
14.964093,37.700653,1707,0.9,0,
14.964098,37.700665,1707,1.1,0,
14.964105,37.700678,1707,0.9,0,
14.964110,37.700693,1707,1.1,0,
14.964122,37.700707,1707,0.9,0,
14.964127,37.700722,1707,1.0,0,
14.964127,37.700737,1707,1.1,0,
14.964127,37.700752,1707,0.9,0,
14.964125,37.700765,1707,1.1,0,
14.964125,37.700777,1707,1.0,0,
14.964125,37.700788,1707,1.0,0,
14.964125,37.700802,1707,0.9,0,
14.964125,37.700813,1707,1.1,0,
14.964127,37.700825,1707,1.0,0,
14.964125,37.700838,1707,1.0,0,
14.964120,37.700852,1707,1.0,0,
14.964117,37.700865,1707,0.9,0,
14.964115,37.700877,1707,1.1,0,
14.964117,37.700888,1707,1.0,0,
14.964125,37.700908,1707,2.0,0,
14.964148,37.700922,1707,1.9,0,
14.964162,37.700922,1707,1.1,0,
14.964180,37.700910,1707,1.0,0,
14.964200,37.700898,1707,1.0,0,
14.964217,37.700897,1709,2.9,0,
14.964237,37.700902,1709,2.1,0,
14.964248,37.700913,1709,2.0,0,
14.964250,37.700933,1709,1.9,0,
14.964258,37.700945,1709,2.1,0,
14.964272,37.700950,1709,1.9,0,
14.964290,37.700943,1709,2.0,0,
14.964303,37.700940,1709,2.1,0,
14.964320,37.700942,1712,3.0,0,
14.964333,37.700947,1715,3.0,0,
14.964340,37.700960,1718,3.9,0,
14.964340,37.700972,1719,3.1,0,
14.964340,37.700983,1720,2.9,0,
14.964338,37.700995,1721,4.0,0,
14.964325,37.701010,1725,10.1,0,
14.964318,37.700988,1725,2.0,0,
14.964312,37.700972,1725,1.0,0,
14.964308,37.700957,1725,1.0,0,
14.964308,37.700943,1725,1.0,0,
14.964292,37.700930,1725,2.0,0,
14.964273,37.700925,1723,2.0,0,
14.964257,37.700918,1721,2.0,0,
14.964238,37.700908,1719,2.0,0,
14.964225,37.700903,1718,1.0,0,
14.964202,37.700898,1717,1.9,0,
14.964188,37.700895,1716,2.1,0,
14.964167,37.700908,1716,2.0,0,
14.964153,37.700918,1716,1.0,0,
14.964143,37.700930,1716,0.9,0,
14.964142,37.700945,1716,1.1,0,
14.964135,37.700958,1716,0.9,0,
14.964128,37.700973,1716,1.1,0,
14.964122,37.700988,1716,1.0,0,
14.964113,37.701000,1716,0.9,0,
14.964103,37.701013,1716,1.1,0,
14.964088,37.701027,1716,1.0,0,
14.964068,37.701047,1715,1.9,0,
14.964053,37.701058,1715,1.1,0,
14.964015,37.701075,1714,1.9,0,
14.963993,37.701093,1714,2.1,0,
14.963982,37.701107,1714,1.0,0,
14.963965,37.701118,1714,1.0,0,
14.963950,37.701127,1714,1.0,0,
14.963935,37.701132,1714,0.9,0,
14.963922,37.701137,1714,1.1,0,
14.963900,37.701142,1714,0.9,0,
14.963883,37.701147,1714,1.1,0,
14.963870,37.701153,1714,0.9,0,
14.963855,37.701158,1714,1.0,0,
14.963838,37.701165,1713,1.1,0,
14.963820,37.701168,1712,1.0,0,
14.963803,37.701170,1711,0.9,0,
14.963788,37.701177,1711,1.1,0,
14.963773,37.701182,1711,0.9,0,
14.963760,37.701187,1711,1.1,0,
14.963743,37.701192,1711,1.0,0,
14.963723,37.701192,1711,1.0,0,
14.963707,37.701195,1711,0.9,0,
14.963677,37.701193,1711,1.1,0,
14.963662,37.701195,1711,1.0,0,
14.963645,37.701198,1711,2.0,0,
14.963625,37.701198,1711,0.9,0,
14.963607,37.701202,1711,1.1,0,
14.963587,37.701203,1711,1.0,0,
14.963570,37.701202,1710,1.0,0,
14.963547,37.701205,1710,2.0,0,
14.963523,37.701203,1710,0.9,0,
14.963510,37.701203,1709,1.1,0,
14.963497,37.701203,1709,1.0,0,
14.963475,37.701208,1708,1.9,0,
14.963442,37.701208,1708,1.0,0,
14.963417,37.701217,1708,2.0,0,
14.963398,37.701223,1708,1.1,0,
14.963380,37.701223,1708,1.0,0,
14.963362,37.701230,1708,1.0,0,
14.963342,37.701233,1708,1.0,0,
14.963328,37.701240,1708,1.0,0,
14.963313,37.701248,1708,1.0,0,
14.963297,37.701253,1708,0.9,0,
14.963270,37.701260,1708,1.1,0,
14.963252,37.701265,1708,1.0,0,
14.963218,37.701270,1708,1.0,0,
14.963198,37.701275,1708,1.0,0,
14.963180,37.701277,1708,0.9,0,
14.963162,37.701278,1709,1.1,0,
14.963138,37.701280,1710,1.0,0,
14.963110,37.701283,1711,1.0,0,
14.963095,37.701292,1712,1.0,0,
14.963075,37.701295,1712,1.0,0,
14.963058,37.701297,1713,0.9,0,
14.963042,37.701302,1713,1.1,0,
14.963027,37.701313,1713,1.0,0,
14.963008,37.701322,1713,1.0,0,
14.962988,37.701328,1714,1.0,0,
14.962968,37.701332,1714,1.0,0,
14.962952,37.701337,1715,1.0,0,
14.962932,37.701340,1715,1.0,0,
14.962913,37.701345,1715,0.9,0,
14.962885,37.701357,1715,2.1,0,
14.962870,37.701367,1715,1.0,0,
14.962853,37.701377,1715,1.0,0,
14.962835,37.701380,1715,1.0,0,
14.962817,37.701383,1715,1.0,0,
14.962802,37.701388,1715,1.0,0,
14.962773,37.701395,1715,1.0,0,
14.962760,37.701403,1715,1.0,0,
14.962747,37.701413,1715,0.9,0,
14.962733,37.701422,1715,1.1,0,
14.962712,37.701440,1715,2.0,0,
14.962697,37.701448,1715,1.0,0,
14.962683,37.701460,1715,1.0,0,
14.962663,37.701468,1715,1.0,0,
14.962648,37.701480,1715,1.0,0,
14.962640,37.701493,1716,1.0,0,
14.962635,37.701507,1716,1.0,0,
14.962623,37.701520,1717,1.0,0,
14.962617,37.701532,1717,1.0,0,
14.962602,37.701552,1717,2.0,0,
14.962593,37.701570,1717,2.0,0,
14.962587,37.701582,1717,1.0,0,
14.962580,37.701593,1717,1.0,0,
14.962567,37.701605,1717,1.0,0,
14.962553,37.701613,1717,1.0,0,
14.962543,37.701627,1717,1.0,0,
14.962535,37.701640,1717,1.0,0,
14.962522,37.701653,1717,1.0,0,
14.962510,37.701668,1717,0.9,0,
14.962502,37.701682,1717,1.1,0,
14.962490,37.701693,1717,1.0,0,
14.962477,37.701703,1717,1.0,0,
14.962465,37.701722,1717,2.0,0,
14.962453,37.701735,1717,1.0,0,
14.962448,37.701747,1717,0.9,0,
14.962440,37.701760,1717,1.1,0,
14.962435,37.701773,1717,1.0,0,
14.962425,37.701790,1717,1.9,0,
14.962413,37.701802,1717,1.0,0,
14.962402,37.701813,1717,1.1,0,
14.962385,37.701837,1717,2.0,0,
14.962362,37.701855,1717,1.9,0,
14.962343,37.701875,1717,2.1,0,
14.962330,37.701888,1717,1.0,0,
14.962318,37.701900,1717,1.0,0,
14.962303,37.701915,1717,1.0,0,
14.962287,37.701930,1717,1.0,0,
14.962272,37.701943,1717,1.0,0,
14.962260,37.701955,1717,1.0,0,
14.962248,37.701967,1717,1.0,0,
14.962240,37.701980,1717,1.0,0,
14.962235,37.701992,1717,0.9,0,
14.962223,37.702005,1717,1.1,0,
14.962217,37.702018,1717,1.0,0,
14.962222,37.702030,1717,1.9,0,
14.962205,37.702052,1718,2.0,0,
14.962193,37.702063,1718,1.1,0,
14.962168,37.702077,1719,1.0,0,
14.962145,37.702088,1719,1.0,0,
14.962122,37.702098,1719,0.9,0,
14.962103,37.702110,1720,1.0,0,
14.962090,37.702122,1720,1.1,0,
14.962072,37.702130,1720,1.0,0,
14.962052,37.702150,1721,2.0,0,
14.962048,37.702163,1721,1.0,0,
14.962042,37.702178,1721,1.0,0,
14.962035,37.702193,1721,1.0,0,
14.962033,37.702205,1721,0.9,0,
14.962028,37.702220,1721,1.1,0,
14.962022,37.702233,1721,1.0,0,
14.962015,37.702257,1721,2.0,0,
14.962007,37.702270,1721,1.0,0,
14.961980,37.702288,1721,2.0,0,
14.961958,37.702307,1721,2.0,0,
14.961952,37.702318,1721,1.0,0,
14.961930,37.702340,1721,2.0,0,
14.961915,37.702352,1721,1.0,0,
14.961902,37.702362,1721,1.0,0,
14.961883,37.702373,1721,1.9,0,
14.961878,37.702385,1720,1.0,0,
14.961873,37.702397,1719,1.1,0,
14.961853,37.702407,1719,1.0,0,
14.961837,37.702417,1719,1.0,0,
14.961822,37.702430,1719,1.0,0,
14.961813,37.702442,1719,1.0,0,
14.961800,37.702457,1719,1.0,0,
14.961787,37.702467,1719,1.0,0,
14.961777,37.702478,1719,1.0,0,
14.961758,37.702498,1719,2.0,0,
14.961740,37.702507,1719,1.0,0,
14.961727,37.702528,1719,2.0,0,
14.961722,37.702540,1719,1.0,0,
14.961700,37.702555,1719,2.0,0,
14.961685,37.702578,1719,1.9,0,
14.961682,37.702592,1719,1.0,0,
14.961677,37.702603,1719,1.0,0,
14.961672,37.702615,1719,1.1,0,
14.961667,37.702627,1719,1.0,0,
14.961663,37.702638,1719,0.9,0,
14.961657,37.702658,1719,2.1,0,
14.961655,37.702670,1719,1.0,0,
14.961652,37.702685,1719,2.0,0,
14.961647,37.702698,1719,2.0,0,
14.961660,37.702695,1720,8.0,0,
14.961647,37.702690,1720,9.0,0,
14.961647,37.702678,1720,2.0,0,
14.961638,37.702690,1720,6.9,0,
14.961635,37.702703,1721,7.0,0,
14.961623,37.702720,1723,2.1,0,
14.961617,37.702733,1724,1.0,0,
14.961620,37.702720,1730,6.0,0,
14.961612,37.702733,1731,2.0,0,
14.961598,37.702735,1735,8.0,0,
14.961615,37.702732,1734,9.0,0,
14.961638,37.702722,1732,2.0,0,
14.961658,37.702712,1728,2.0,0,
14.961673,37.702702,1724,2.0,0,
14.961690,37.702695,1718,2.0,0,
14.961713,37.702697,1712,2.0,0,
14.961730,37.702687,1703,2.9,0,
14.961735,37.702698,1696,3.0,0,
14.961725,37.702713,1692,3.1,0,
14.961722,37.702730,1691,2.0,0,
14.961703,37.702738,1691,1.0,0,
14.961700,37.702758,1692,2.0,0,
14.961698,37.702772,1693,1.0,0,
14.961695,37.702785,1694,0.9,0,
14.961693,37.702798,1696,2.0,0,
14.961688,37.702783,1706,10.1,0,
14.961675,37.702775,1710,4.0,0,
14.961647,37.702777,1714,4.0,0,
14.961623,37.702787,1716,2.0,0,
14.961608,37.702792,1717,1.9,0,
14.961595,37.702780,1720,6.0,0,
14.961603,37.702767,1722,4.1,0,
14.961612,37.702755,1726,5.0,0,
14.961615,37.702743,1731,5.0,0,
14.961602,37.702735,1735,5.0,0,
14.961632,37.702730,1737,6.0,0,
14.961648,37.702733,1737,1.0,0,
14.961667,37.702738,1737,2.0,0,
14.961680,37.702747,1730,9.0,0,
14.961667,37.702748,1730,2.9,0,
14.961653,37.702755,1730,5.0,0,
14.961640,37.702765,1730,7.1,0,
14.961660,37.702762,1730,7.0,0,
14.961678,37.702755,1730,2.0,0,
14.961670,37.702743,1733,6.0,0,
14.961657,37.702742,1733,3.0,0,
14.961652,37.702730,1733,9.9,0,
14.961667,37.702727,1733,2.1,0,
14.961672,37.702713,1733,1.0,0,
14.961688,37.702700,1733,1.0,0,
14.961682,37.702715,1735,3.0,0,
14.961660,37.702723,1736,1.9,0,
14.961640,37.702712,1737,2.1,0,
14.961622,37.702708,1741,4.0,0,
14.961595,37.702722,1744,3.0,0,
14.961595,37.702738,1747,3.0,0,
14.961593,37.702750,1747,2.0,0,
14.961582,37.702762,1747,1.9,0,
14.961618,37.702762,1747,4.1,0,
14.961647,37.702760,1746,1.0,0,
14.961665,37.702755,1745,1.0,0,
14.961678,37.702745,1742,3.0,0,
14.961657,37.702738,1741,1.0,0,
14.961675,37.702747,1737,3.9,0,
14.961675,37.702733,1736,6.1,0,
14.961662,37.702728,1736,9.0,0,
14.961647,37.702723,1736,4.0,0,
14.961652,37.702710,1736,3.0,0,
14.961643,37.702693,1736,4.0,0,
14.961642,37.702673,1736,4.0,0,
14.961650,37.702662,1736,1.0,0,
14.961647,37.702648,1736,5.0,0,
14.961652,37.702635,1736,4.0,0,
14.961667,37.702627,1736,3.0,0,
14.961680,37.702633,1736,2.0,0,
14.961687,37.702620,1733,10.0,0,
14.961673,37.702627,1732,2.0,0,
14.961657,37.702638,1730,2.0,0,
14.961640,37.702637,1729,1.9,0,
14.961645,37.702648,1728,4.1,0,
14.961658,37.702657,1728,3.0,0,
14.961678,37.702662,1727,3.9,0,
14.961680,37.702673,1727,12.1,0,
14.961693,37.702673,1727,2.0,0,
14.961707,37.702685,1727,6.0,0,
14.961692,37.702695,1727,4.0,0,
14.961673,37.702708,1727,2.0,0,
14.961657,37.702708,1727,8.0,0,
14.961667,37.702697,1729,4.0,0,
14.961653,37.702705,1729,2.0,0,
14.961638,37.702717,1730,6.0,0,
14.961622,37.702715,1730,3.0,0,
14.961608,37.702717,1732,3.0,0,
14.961592,37.702717,1734,5.0,0,
14.961573,37.702712,1735,2.0,0,
14.961587,37.702718,1741,13.0,0,
14.961603,37.702727,1741,11.0,0,
14.961620,37.702725,1741,3.0,0,
14.961607,37.702717,1741,5.0,0,
14.961617,37.702705,1741,13.0,0,
14.961602,37.702708,1741,5.0,0,
14.961588,37.702695,1741,11.0,0,
14.961603,37.702685,1741,4.0,0,
14.961622,37.702692,1741,3.0,0,
14.961623,37.702705,1740,6.0,0,
14.961610,37.702700,1737,19.0,0,
14.961615,37.702688,1737,7.0,0,
14.961632,37.702692,1737,4.0,0,
14.961615,37.702692,1737,3.9,0,
14.961602,37.702695,1738,7.0,0,
14.961588,37.702692,1738,10.1,0,
14.961572,37.702687,1738,3.0,0,
14.961558,37.702680,1740,3.0,0,
14.961548,37.702668,1743,3.9,0,
14.961565,37.702662,1743,3.1,0,
14.961580,37.702670,1743,4.0,0,
14.961597,37.702670,1743,5.0,0,
14.961605,37.702682,1743,7.0,0,
14.961623,37.702687,1740,13.0,0,
14.961633,37.702670,1738,3.0,0,
14.961633,37.702653,1736,2.0,0,
14.961610,37.702670,1734,2.0,0,
14.961598,37.702683,1733,1.0,0,
14.961587,37.702697,1732,1.0,0,
14.961573,37.702710,1731,1.0,0,
14.961560,37.702722,1731,1.0,0,
14.961547,37.702740,1730,1.0,0,
14.961532,37.702758,1729,1.0,0,
14.961522,37.702775,1728,1.0,0,
14.961512,37.702790,1727,1.0,0,
14.961497,37.702803,1726,1.0,0,
14.961482,37.702812,1725,1.0,0,
14.961470,37.702828,1724,2.0,0,
14.961457,37.702845,1722,2.0,0,
14.961443,37.702862,1722,2.0,0,
14.961427,37.702873,1722,1.0,0,
14.961407,37.702887,1722,1.0,0,
14.961395,37.702898,1722,1.0,0,
14.961382,37.702907,1722,1.0,0,
14.961363,37.702913,1722,1.0,0,
14.961348,37.702923,1722,1.0,0,
14.961328,37.702937,1722,1.0,0,
14.961315,37.702957,1722,0.9,0,
14.961300,37.702968,1722,1.1,0,
14.961290,37.702982,1722,0.9,0,
14.961285,37.702998,1722,1.1,0,
14.961280,37.703013,1722,1.0,0,
14.961277,37.703028,1722,1.0,0,
14.961265,37.703045,1722,1.0,0,
14.961255,37.703057,1723,1.0,0,
14.961242,37.703080,1724,1.9,0,
14.961233,37.703098,1724,1.1,0,
14.961223,37.703117,1725,1.0,0,
14.961207,37.703138,1725,1.0,0,
14.961192,37.703158,1725,1.0,0,
14.961175,37.703175,1725,1.0,0,
14.961162,37.703190,1725,1.0,0,
14.961147,37.703205,1725,1.0,0,
14.961135,37.703218,1725,1.0,0,
14.961122,37.703237,1725,0.9,0,
14.961108,37.703247,1725,1.0,0,
14.961100,37.703263,1725,1.1,0,
14.961097,37.703275,1725,1.0,0,
14.961082,37.703293,1725,2.0,0,
14.961067,37.703305,1725,1.0,0,
14.961048,37.703318,1725,1.0,0,
14.961035,37.703332,1725,1.0,0,
14.961027,37.703345,1725,1.0,0,
14.961020,37.703360,1725,0.9,0,
14.961010,37.703372,1725,1.1,0,
14.961007,37.703390,1725,0.9,0,
14.961007,37.703403,1725,1.1,0,
14.961017,37.703415,1725,2.0,0,
14.961002,37.703420,1725,2.0,0,
14.960988,37.703433,1725,0.9,0,
14.960973,37.703443,1725,1.1,0,
14.960958,37.703453,1725,1.0,0,
14.960947,37.703467,1725,1.0,0,
14.960933,37.703475,1725,1.0,0,
14.960908,37.703497,1726,1.9,0,
14.960900,37.703510,1727,1.0,0,
14.960892,37.703522,1727,1.0,0,
14.960878,37.703542,1728,1.1,0,
14.960860,37.703563,1728,1.0,0,
14.960842,37.703577,1729,0.9,0,
14.960823,37.703587,1729,1.0,0,
14.960817,37.703600,1729,0.9,0,
14.960815,37.703615,1729,1.2,0,
14.960808,37.703627,1729,0.9,0,
14.960800,37.703640,1729,1.0,0,
14.960798,37.703652,1729,1.1,0,
14.960783,37.703662,1729,1.0,0,
14.960768,37.703670,1729,1.0,0,
14.960763,37.703682,1729,0.9,0,
14.960758,37.703697,1730,1.1,0,
14.960750,37.703710,1731,1.0,0,
14.960740,37.703722,1732,0.9,0,
14.960728,37.703733,1732,1.1,0,
14.960725,37.703745,1732,0.9,0,
14.960728,37.703760,1732,1.0,0,
14.960727,37.703782,1732,1.1,0,
14.960722,37.703798,1732,0.9,0,
14.960715,37.703812,1732,1.1,0,
14.960717,37.703823,1732,1.0,0,
14.960722,37.703845,1732,1.0,0,
14.960728,37.703862,1733,0.9,0,
14.960735,37.703878,1733,1.1,0,
14.960735,37.703897,1734,0.9,0,
14.960740,37.703913,1734,1.1,0,
14.960743,37.703930,1734,1.0,0,
14.960748,37.703943,1734,1.0,0,
14.960758,37.703957,1734,1.0,0,
14.960747,37.703975,1734,1.0,0,
14.960745,37.703987,1733,1.0,0,
14.960740,37.704003,1732,1.0,0,
14.960742,37.704027,1732,1.0,0,
14.960740,37.704048,1732,1.0,0,
14.960725,37.704075,1732,1.0,0,
14.960718,37.704098,1732,1.0,0,
14.960722,37.704113,1732,1.0,0,
14.960740,37.704128,1732,1.0,0,
14.960748,37.704143,1732,1.0,0,
14.960750,37.704155,1732,1.0,0,
14.960758,37.704180,1733,2.0,0,
14.960765,37.704197,1733,1.0,0,
14.960770,37.704217,1734,1.0,0,
14.960768,37.704242,1734,0.9,0,
14.960772,37.704265,1734,1.1,0,
14.960785,37.704277,1735,1.0,0,
14.960800,37.704283,1736,1.0,0,
14.960813,37.704288,1736,1.0,0,
14.960822,37.704300,1737,1.0,0,
14.960842,37.704320,1737,2.0,0,
14.960843,37.704337,1738,0.9,0,
14.960872,37.704355,1738,2.1,0,
14.960890,37.704365,1738,1.0,0,
14.960900,37.704383,1738,1.0,0,
14.960928,37.704388,1738,1.0,0,
14.960952,37.704392,1738,0.8,0,
14.960980,37.704413,1736,2.2,0,
14.960992,37.704428,1736,1.0,0,
14.961013,37.704435,1735,1.0,0,
14.961033,37.704438,1734,1.0,0,
14.961053,37.704447,1734,1.0,0,
14.961070,37.704458,1734,1.0,0,
14.961080,37.704472,1734,1.0,0,
14.961103,37.704488,1733,1.9,0,
14.961113,37.704505,1733,1.0,0,
14.961125,37.704523,1732,1.0,0,
14.961143,37.704532,1732,1.1,0,
14.961167,37.704533,1732,1.0,0,
14.961192,37.704552,1732,2.0,0,
14.961217,37.704567,1732,1.9,0,
14.961235,37.704568,1732,1.1,0,
14.961255,37.704567,1732,1.0,0,
14.961272,37.704572,1732,1.0,0,
14.961293,37.704588,1732,1.9,0,
14.961313,37.704602,1732,2.1,0,
14.961327,37.704608,1732,1.0,0,
14.961340,37.704620,1732,0.9,0,
14.961358,37.704630,1732,1.1,0,
14.961372,37.704638,1732,1.0,0,
14.961390,37.704643,1732,1.0,0,
14.961393,37.704665,1732,1.0,0,
14.961393,37.704687,1733,1.0,0,
14.961395,37.704702,1734,0.9,0,
14.961415,37.704707,1735,1.1,0,
14.961420,37.704723,1736,0.9,0,
14.961432,37.704735,1736,1.1,0,
14.961450,37.704742,1737,1.0,0,
14.961475,37.704763,1738,1.9,0,
14.961485,37.704775,1738,1.1,0,
14.961507,37.704778,1738,1.0,0,
14.961527,37.704780,1739,1.0,0,
14.961550,37.704778,1739,1.0,0,
14.961547,37.704797,1741,2.0,0,
14.961550,37.704808,1741,1.0,0,
14.961558,37.704820,1741,1.0,0,
14.961570,37.704832,1741,1.0,0,
14.961600,37.704845,1741,2.0,0,
14.961608,37.704858,1741,0.9,0,
14.961630,37.704877,1741,2.1,0,
14.961648,37.704893,1741,1.9,0,
14.961653,37.704905,1741,1.1,0,
14.961667,37.704925,1741,2.0,0,
14.961692,37.704933,1741,2.0,0,
14.961693,37.704947,1741,1.0,0,
14.961702,37.704933,1742,3.8,0,
14.961695,37.704922,1742,3.2,0,
14.961680,37.704923,1742,2.0,0,
14.961677,37.704935,1742,2.0,0,
14.961693,37.704940,1742,1.0,0,
14.961695,37.704958,1742,1.0,0,
14.961697,37.704972,1742,0.9,0,
14.961683,37.704985,1742,4.1,0,
14.961688,37.705008,1742,2.0,0,
14.961703,37.705012,1742,1.0,0,
14.961717,37.705017,1742,1.0,0,
14.961722,37.705032,1742,0.9,0,
14.961727,37.705043,1742,1.1,0,
14.961737,37.705062,1742,1.9,0,
14.961742,37.705075,1742,2.1,0,
14.961735,37.705087,1742,2.0,0,
14.961717,37.705100,1742,2.0,0,
14.961693,37.705110,1742,2.0,0,
14.961672,37.705115,1742,1.0,0,
14.961652,37.705120,1742,1.0,0,
14.961635,37.705122,1742,1.0,0,
14.961622,37.705125,1742,1.0,0,
14.961607,37.705127,1742,1.0,0,
14.961592,37.705135,1742,1.0,0,
14.961573,37.705138,1742,0.9,0,
14.961555,37.705143,1742,1.0,0,
14.961533,37.705163,1742,2.1,0,
14.961525,37.705178,1742,0.9,0,
14.961517,37.705195,1742,1.0,0,
14.961510,37.705213,1742,1.1,0,
14.961500,37.705225,1742,0.9,0,
14.961498,37.705240,1742,1.1,0,
14.961495,37.705253,1742,0.9,0,
14.961497,37.705270,1742,1.0,0,
14.961493,37.705285,1742,1.0,0,
14.961492,37.705298,1742,1.0,0,
14.961493,37.705313,1742,1.0,0,
14.961490,37.705332,1742,1.1,0,
14.961488,37.705347,1742,0.9,0,
14.961485,37.705362,1742,1.0,0,
14.961480,37.705377,1742,1.0,0,
14.961473,37.705393,1742,2.0,0,
14.961463,37.705407,1742,1.1,0,
14.961457,37.705422,1741,0.9,0,
14.961450,37.705438,1741,1.0,0,
14.961442,37.705452,1741,1.0,0,
14.961437,37.705465,1741,1.0,0,
14.961428,37.705478,1741,1.0,0,
14.961422,37.705492,1741,1.1,0,
14.961412,37.705505,1741,0.9,0,
14.961408,37.705518,1741,1.0,0,
14.961405,37.705532,1741,1.0,0,
14.961405,37.705547,1741,1.1,0,
14.961405,37.705563,1741,1.0,0,
14.961408,37.705577,1741,0.9,0,
14.961400,37.705588,1742,1.0,0,
14.961397,37.705600,1743,0.9,0,
14.961388,37.705622,1745,2.1,0,
14.961383,37.705637,1745,1.1,0,
14.961383,37.705658,1746,1.9,0,
14.961377,37.705677,1747,1.0,0,
14.961370,37.705692,1747,1.0,0,
14.961368,37.705707,1747,1.1,0,
14.961368,37.705722,1747,0.9,0,
14.961377,37.705733,1747,1.0,0,
14.961367,37.705748,1747,1.0,0,
14.961358,37.705762,1747,1.1,0,
14.961357,37.705773,1747,1.0,0,
14.961350,37.705787,1747,1.0,0,
14.961355,37.705798,1747,0.9,0,
14.961353,37.705817,1747,2.0,0,
14.961347,37.705828,1747,0.9,0,
14.961340,37.705850,1747,2.2,0,
14.961340,37.705870,1747,1.9,0,
14.961342,37.705883,1747,1.0,0,
14.961340,37.705898,1747,1.0,0,
14.961340,37.705913,1747,0.9,0,
14.961337,37.705930,1747,1.2,0,
14.961337,37.705942,1747,0.9,0,
14.961342,37.705955,1747,1.0,0,
14.961343,37.705972,1747,1.0,0,
14.961337,37.705988,1747,1.0,0,
14.961332,37.706003,1747,1.1,0,
14.961322,37.706018,1747,0.9,0,
14.961318,37.706032,1747,1.1,0,
14.961317,37.706045,1747,0.9,0,
14.961312,37.706060,1747,1.0,0,
14.961302,37.706072,1747,1.1,0,
14.961293,37.706083,1747,0.9,0,
14.961270,37.706100,1747,2.0,0,
14.961260,37.706113,1748,1.0,0,
14.961253,37.706125,1749,1.1,0,
14.961242,37.706138,1750,0.9,0,
14.961233,37.706150,1751,1.0,0,
14.961222,37.706173,1753,2.0,0,
14.961217,37.706187,1753,1.1,0,
14.961208,37.706198,1753,0.9,0,
14.961195,37.706222,1753,2.0,0,
14.961178,37.706243,1753,2.1,0,
14.961168,37.706265,1753,1.9,0,
14.961152,37.706278,1753,1.0,0,
14.961135,37.706290,1753,1.0,0,
14.961125,37.706303,1753,0.9,0,
14.961115,37.706317,1753,1.2,0,
14.961093,37.706340,1753,1.9,0,
14.961070,37.706357,1753,1.9,0,
14.961057,37.706368,1753,1.2,0,
14.961040,37.706387,1753,0.9,0,
14.961027,37.706392,1753,1.0,0,
14.961003,37.706412,1753,2.0,0,
14.960988,37.706423,1753,1.1,0,
14.960975,37.706432,1752,0.9,0,
14.960958,37.706452,1750,1.9,0,
14.960948,37.706465,1750,2.2,0,
14.960937,37.706477,1749,0.9,0,
14.960922,37.706488,1749,1.0,0,
14.960915,37.706503,1749,1.0,0,
14.960908,37.706523,1749,1.0,0,
14.960897,37.706543,1749,1.1,0,
14.960890,37.706555,1749,0.9,0,
14.960867,37.706577,1749,2.0,0,
14.960850,37.706588,1749,1.0,0,
14.960837,37.706600,1749,1.1,0,
14.960827,37.706612,1749,0.8,0,
14.960822,37.706627,1749,1.1,0,
14.960808,37.706648,1749,2.0,0,
14.960800,37.706662,1749,1.0,0,
14.960795,37.706677,1749,1.0,0,
14.960790,37.706690,1749,1.0,0,
14.960765,37.706708,1750,2.0,0,
14.960757,37.706720,1750,1.1,0,
14.960753,37.706733,1750,0.8,0,
14.960748,37.706745,1750,1.1,0,
14.960723,37.706767,1750,2.0,0,
14.960707,37.706778,1750,1.1,0,
14.960690,37.706790,1750,0.9,0,
14.960667,37.706803,1750,1.0,0,
