Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.013785,37.620947,906,2.0,0,
15.013780,37.620962,906,2.0,0,
15.013778,37.620977,905,2.0,0,
15.013777,37.620992,905,2.0,0,
15.013778,37.621007,904,2.0,0,
15.013777,37.621020,904,2.0,0,
15.013777,37.621033,903,2.0,0,
15.013775,37.621048,903,2.0,0,
15.013772,37.621065,903,2.0,0,
15.013773,37.621082,902,2.0,0,
15.013770,37.621097,902,2.0,0,
15.013767,37.621112,901,2.1,0,
15.013765,37.621127,901,1.9,0,
15.013767,37.621140,901,1.0,0,
15.013767,37.621155,900,3.0,0,
15.013767,37.621170,900,2.0,0,
15.013760,37.621185,900,2.0,0,
15.013748,37.621197,900,2.0,0,
15.013742,37.621212,900,2.0,0,
15.013742,37.621227,900,2.0,0,
15.013740,37.621243,899,2.0,0,
15.013737,37.621257,899,2.0,0,
15.013733,37.621268,898,2.0,0,
15.013723,37.621280,897,3.0,0,
15.013710,37.621287,896,2.0,0,
15.013693,37.621297,896,2.0,0,
15.013680,37.621305,895,3.0,0,
15.013668,37.621318,894,4.0,0,
15.013658,37.621330,893,2.0,0,
15.013640,37.621348,893,3.0,0,
15.013625,37.621357,892,2.0,0,
15.013610,37.621365,892,2.0,0,
15.013588,37.621370,892,2.0,0,
15.013570,37.621373,892,2.0,0,
15.013553,37.621382,892,2.0,0,
15.013538,37.621392,892,2.1,0,
15.013517,37.621400,892,2.0,0,
15.013502,37.621417,892,1.9,0,
15.013478,37.621432,892,3.1,0,
15.013460,37.621447,892,2.9,0,
15.013440,37.621455,892,2.1,0,
15.013418,37.621463,891,1.9,0,
15.013400,37.621475,891,2.1,0,
15.013382,37.621488,890,2.0,0,
15.013368,37.621492,890,0.9,0,
15.013352,37.621500,890,2.0,0,
15.013337,37.621503,889,2.1,0,
15.013318,37.621507,889,1.9,0,
15.013300,37.621513,888,2.0,0,
15.013282,37.621528,888,3.1,0,
15.013260,37.621537,888,1.9,0,
15.013242,37.621545,887,2.0,0,
15.013227,37.621557,887,2.1,0,
15.013218,37.621570,886,1.9,0,
15.013205,37.621573,886,1.1,0,
15.013190,37.621573,886,1.0,0,
15.013175,37.621578,886,1.0,0,
15.013163,37.621592,885,1.9,0,
15.013143,37.621598,885,2.0,0,
15.013127,37.621605,884,2.1,0,
15.013117,37.621617,883,1.9,0,
15.013097,37.621628,882,3.1,0,
15.013083,37.621630,882,0.9,0,
15.013067,37.621640,881,2.0,0,
15.013048,37.621645,881,2.1,0,
15.013033,37.621650,880,0.9,0,
15.013017,37.621663,880,2.0,0,
15.013003,37.621675,879,2.1,0,
15.012977,37.621677,878,1.9,0,
15.012960,37.621680,877,1.1,0,
15.012945,37.621685,877,1.0,0,
15.012920,37.621685,876,1.0,0,
15.012898,37.621687,876,1.0,0,
15.012880,37.621688,876,0.9,0,
15.012857,37.621690,876,1.0,0,
15.012837,37.621688,876,1.0,0,
15.012823,37.621690,876,1.1,0,
15.012805,37.621692,876,1.0,0,
15.012790,37.621693,876,1.0,0,
15.012777,37.621695,876,0.9,0,
15.012762,37.621695,876,1.0,0,
15.012748,37.621695,876,1.0,0,
15.012735,37.621698,876,1.1,0,
15.012710,37.621697,876,2.0,0,
15.012697,37.621697,876,1.0,0,
15.012683,37.621700,876,0.9,0,
15.012665,37.621698,876,1.1,0,
15.012647,37.621697,876,0.9,0,
15.012632,37.621695,876,1.0,0,
15.012613,37.621697,876,1.0,0,
15.012598,37.621698,876,1.0,0,
15.012580,37.621700,876,1.1,0,
15.012565,37.621703,876,1.0,0,
15.012552,37.621703,876,1.0,0,
15.012530,37.621702,876,1.9,0,
15.012507,37.621707,876,2.1,0,
15.012483,37.621710,876,1.9,0,
15.012457,37.621712,876,2.0,0,
15.012442,37.621708,876,1.1,0,
15.012428,37.621705,876,0.9,0,
15.012413,37.621700,876,1.0,0,
15.012400,37.621697,876,1.1,0,
15.012378,37.621692,876,2.0,0,
15.012358,37.621682,876,1.9,0,
15.012333,37.621677,876,2.0,0,
15.012307,37.621675,876,2.1,0,
15.012292,37.621672,876,0.9,0,
15.012278,37.621668,876,1.0,0,
15.012265,37.621663,877,1.0,0,
15.012250,37.621658,877,1.1,0,
15.012225,37.621652,878,2.0,0,
15.012203,37.621643,879,1.9,0,
15.012190,37.621632,882,11.0,0,
15.012168,37.621628,882,2.0,0,
15.012155,37.621627,882,1.0,0,
15.012133,37.621622,882,2.1,0,
15.012117,37.621615,883,1.9,0,
15.012093,37.621605,884,3.1,0,
15.012072,37.621600,884,1.9,0,
15.012052,37.621593,885,2.0,0,
15.012032,37.621582,885,2.1,0,
15.012013,37.621568,885,1.9,0,
15.012000,37.621553,885,2.0,0,
15.011993,37.621542,886,2.1,0,
15.011973,37.621530,887,6.0,0,
15.011957,37.621520,887,1.9,0,
15.011937,37.621507,887,2.0,0,
15.011927,37.621492,887,2.1,0,
15.011915,37.621473,887,1.9,0,
15.011895,37.621460,887,2.0,0,
15.011882,37.621442,887,2.1,0,
15.011858,37.621425,887,1.9,0,
15.011845,37.621405,887,2.0,0,
15.011828,37.621390,887,2.1,0,
15.011813,37.621373,887,1.9,0,
15.011793,37.621360,887,2.0,0,
15.011767,37.621345,887,2.1,0,
15.011753,37.621340,887,0.9,0,
15.011740,37.621337,887,1.0,0,
15.011717,37.621327,887,2.0,0,
15.011703,37.621322,887,1.1,0,
15.011675,37.621322,887,1.9,0,
15.011660,37.621322,887,1.0,0,
15.011647,37.621318,887,1.0,0,
15.011632,37.621315,887,1.1,0,
15.011618,37.621313,887,0.9,0,
15.011603,37.621310,887,1.0,0,
15.011590,37.621310,887,1.0,0,
15.011575,37.621313,887,1.0,0,
15.011560,37.621312,887,1.1,0,
15.011547,37.621310,887,0.9,0,
15.011523,37.621305,888,2.0,0,
15.011508,37.621303,888,1.0,0,
15.011485,37.621298,889,2.0,0,
15.011468,37.621285,889,2.0,0,
15.011443,37.621268,889,2.0,0,
15.011418,37.621260,889,2.1,0,
15.011405,37.621255,889,0.9,0,
15.011380,37.621255,889,2.0,0,
15.011367,37.621252,889,1.0,0,
15.011352,37.621247,889,1.0,0,
15.011338,37.621245,889,1.0,0,
15.011317,37.621243,889,2.0,0,
15.011303,37.621242,889,1.0,0,
15.011288,37.621238,889,1.0,0,
15.011275,37.621238,889,1.0,0,
15.011262,37.621235,889,1.0,0,
15.011238,37.621227,889,2.0,0,
15.011225,37.621225,889,1.0,0,
15.011210,37.621223,889,1.0,0,
15.011195,37.621220,889,1.0,0,
15.011173,37.621217,889,2.0,0,
15.011152,37.621210,889,2.0,0,
15.011135,37.621202,889,2.0,0,
15.011112,37.621197,889,2.0,0,
15.011088,37.621190,889,2.0,0,
15.011067,37.621190,889,2.0,0,
15.011043,37.621188,889,2.0,0,
15.011023,37.621185,889,2.0,0,
15.011008,37.621177,889,2.0,0,
15.011000,37.621165,889,4.0,0,
15.010983,37.621162,890,13.0,0,
15.010968,37.621163,890,2.0,0,
15.010953,37.621157,890,10.0,0,
15.010928,37.621145,890,2.0,0,
15.010915,37.621137,890,1.0,0,
15.010905,37.621125,890,1.0,0,
15.010895,37.621113,890,1.0,0,
15.010880,37.621100,890,1.0,0,
15.010865,37.621092,890,1.0,0,
15.010848,37.621085,890,1.0,0,
15.010835,37.621075,890,1.0,0,
15.010822,37.621065,890,1.0,0,
15.010797,37.621055,890,2.0,0,
15.010783,37.621050,890,1.0,0,
15.010770,37.621047,890,1.0,0,
15.010757,37.621045,890,1.0,0,
15.010743,37.621045,890,1.0,0,
15.010730,37.621040,890,1.0,0,
15.010703,37.621032,890,2.0,0,
15.010690,37.621030,890,1.0,0,
15.010665,37.621020,890,2.0,0,
15.010640,37.621013,890,2.0,0,
15.010612,37.621008,890,2.0,0,
15.010588,37.621003,890,2.0,0,
15.010572,37.621000,890,1.0,0,
15.010548,37.620987,890,2.0,0,
15.010522,37.620973,890,2.0,0,
15.010508,37.620968,889,1.0,0,
15.010492,37.620960,889,1.0,0,
15.010477,37.620952,889,1.0,0,
15.010463,37.620943,889,1.0,0,
15.010450,37.620937,889,1.0,0,
15.010428,37.620928,889,2.0,0,
15.010407,37.620913,889,2.0,0,
15.010385,37.620902,888,2.0,0,
15.010370,37.620895,888,1.0,0,
15.010347,37.620887,888,2.0,0,
15.010333,37.620885,887,1.0,0,
15.010308,37.620880,887,2.0,0,
15.010288,37.620865,886,2.0,0,
15.010263,37.620848,886,2.0,0,
15.010243,37.620828,886,2.0,0,
15.010223,37.620807,885,2.0,0,
15.010210,37.620797,885,1.0,0,
15.010190,37.620785,885,2.0,0,
15.010167,37.620778,885,2.0,0,
15.010142,37.620765,885,2.0,0,
15.010125,37.620750,884,2.0,0,
15.010120,37.620738,884,1.0,0,
15.010102,37.620728,884,2.0,0,
15.010082,37.620730,884,1.0,0,
15.010060,37.620732,884,1.0,0,
15.010038,37.620725,884,2.0,0,
15.010012,37.620713,884,2.0,0,
15.009995,37.620712,884,1.0,0,
15.009982,37.620710,884,1.0,0,
15.009968,37.620705,884,1.0,0,
15.009950,37.620693,884,2.0,0,
15.009943,37.620682,884,1.0,0,
15.009932,37.620665,884,2.0,0,
15.009915,37.620652,884,2.0,0,
15.009903,37.620638,884,2.0,0,
15.009882,37.620632,884,2.0,0,
15.009865,37.620628,884,1.0,0,
15.009847,37.620618,884,2.0,0,
15.009830,37.620610,884,2.0,0,
15.009812,37.620597,884,2.0,0,
15.009793,37.620582,884,2.0,0,
15.009777,37.620563,883,2.0,0,
15.009758,37.620550,882,2.0,0,
15.009737,37.620540,881,2.0,0,
15.009715,37.620535,880,2.0,0,
15.009702,37.620520,880,2.0,0,
15.009690,37.620502,880,2.0,0,
15.009678,37.620485,879,2.0,0,
15.009662,37.620472,879,2.0,0,
15.009633,37.620462,879,2.0,0,
15.009620,37.620457,879,1.0,0,
15.009590,37.620452,879,2.0,0,
15.009573,37.620445,879,2.0,0,
15.009557,37.620428,879,2.0,0,
15.009537,37.620410,879,2.0,0,
15.009525,37.620392,879,2.0,0,
15.009508,37.620370,878,2.0,0,
15.009490,37.620355,878,2.0,0,
15.009475,37.620338,878,2.0,0,
15.009463,37.620322,878,2.0,0,
15.009453,37.620305,878,2.0,0,
15.009443,37.620290,878,2.0,0,
15.009435,37.620272,877,2.0,0,
15.009420,37.620263,877,1.0,0,
15.009402,37.620247,877,2.0,0,
15.009385,37.620232,877,2.0,0,
15.009375,37.620212,877,2.0,0,
15.009363,37.620197,877,2.0,0,
15.009353,37.620182,876,2.0,0,
15.009340,37.620165,876,2.0,0,
15.009325,37.620147,876,2.0,0,
15.009312,37.620130,876,2.0,0,
15.009295,37.620118,875,2.0,0,
15.009275,37.620108,875,2.0,0,
15.009253,37.620098,875,2.0,0,
15.009238,37.620083,875,2.0,0,
15.009225,37.620067,875,2.0,0,
15.009208,37.620052,875,2.0,0,
15.009193,37.620032,875,2.0,0,
15.009175,37.620015,875,2.0,0,
15.009158,37.619995,875,2.0,0,
15.009138,37.619988,875,1.0,0,
15.009123,37.619983,875,1.0,0,
15.009110,37.619980,875,1.0,0,
15.009102,37.619962,875,2.0,0,
15.009098,37.619950,874,1.0,0,
15.009098,37.619938,874,1.0,0,
15.009093,37.619927,873,1.0,0,
15.009087,37.619912,872,2.0,0,
15.009085,37.619898,872,1.0,0,
15.009075,37.619885,871,2.0,0,
15.009052,37.619875,870,2.0,0,
15.009037,37.619870,869,2.0,0,
15.009032,37.619852,869,2.0,0,
15.009028,37.619840,868,1.0,0,
15.009018,37.619825,867,2.0,0,
15.009007,37.619808,866,2.0,0,
15.008993,37.619798,866,2.0,0,
15.008983,37.619780,866,2.0,0,
15.008977,37.619767,865,2.0,0,
15.008978,37.619745,864,2.0,0,
15.008975,37.619732,863,2.0,0,
15.008958,37.619717,862,2.0,0,
15.008950,37.619697,861,2.0,0,
15.008938,37.619685,861,2.0,0,
15.008928,37.619673,860,2.0,0,
15.008903,37.619658,859,2.0,0,
15.008882,37.619642,859,2.0,0,
15.008857,37.619630,859,2.0,0,
15.008843,37.619618,859,3.0,0,
15.008822,37.619615,859,1.0,0,
15.008790,37.619612,858,2.0,0,
15.008777,37.619610,858,1.0,0,
15.008762,37.619610,858,1.0,0,
15.008733,37.619615,857,2.0,0,
15.008715,37.619617,857,1.0,0,
15.008702,37.619622,857,1.0,0,
15.008692,37.619633,857,1.0,0,
15.008675,37.619652,857,2.0,0,
15.008658,37.619658,857,1.0,0,
15.008638,37.619675,857,2.0,0,
15.008632,37.619688,857,1.0,0,
15.008630,37.619700,857,1.0,0,
15.008630,37.619713,857,1.0,0,
15.008630,37.619725,857,1.0,0,
15.008625,37.619737,857,1.0,0,
15.008620,37.619750,857,1.0,0,
15.008620,37.619762,857,1.0,0,
15.008620,37.619777,857,1.0,0,
15.008610,37.619798,857,2.0,0,
15.008607,37.619812,857,1.0,0,
15.008610,37.619825,857,1.0,0,
15.008613,37.619837,857,1.0,0,
15.008617,37.619848,857,1.0,0,
15.008618,37.619860,857,1.0,0,
15.008627,37.619875,857,1.0,0,
15.008632,37.619888,857,1.0,0,
15.008632,37.619900,857,1.0,0,
15.008630,37.619918,857,1.0,0,
15.008623,37.619930,857,1.0,0,
15.008625,37.619950,857,2.0,0,
15.008620,37.619973,857,2.0,0,
15.008615,37.619985,857,1.0,0,
15.008610,37.620002,857,1.0,0,
15.008605,37.620013,857,1.0,0,
15.008590,37.620035,857,2.0,0,
15.008585,37.620047,857,1.0,0,
15.008575,37.620062,857,2.0,0,
15.008560,37.620083,857,2.0,0,
15.008547,37.620103,857,2.0,0,
15.008540,37.620115,857,1.0,0,
15.008520,37.620128,857,2.0,0,
15.008507,37.620148,857,2.0,0,
15.008500,37.620160,857,1.0,0,
15.008497,37.620172,857,1.0,0,
15.008482,37.620197,857,2.0,0,
15.008478,37.620208,857,1.0,0,
15.008475,37.620220,857,1.0,0,
15.008472,37.620233,857,1.0,0,
15.008468,37.620245,857,1.0,0,
15.008462,37.620258,857,1.0,0,
15.008457,37.620273,857,1.0,0,
15.008453,37.620287,857,1.0,0,
15.008448,37.620300,857,1.0,0,
15.008432,37.620312,857,2.0,0,
15.008417,37.620335,855,2.0,0,
15.008408,37.620348,855,1.0,0,
15.008397,37.620360,855,1.0,0,
15.008388,37.620372,855,1.0,0,
15.008368,37.620393,854,2.0,0,
15.008358,37.620417,854,2.0,0,
15.008348,37.620438,853,2.0,0,
15.008342,37.620458,853,2.0,0,
15.008327,37.620477,853,2.0,0,
15.008318,37.620488,853,1.0,0,
15.008312,37.620500,853,1.0,0,
15.008298,37.620517,853,2.0,0,
15.008287,37.620533,853,2.0,0,
15.008267,37.620553,852,2.0,0,
15.008253,37.620572,852,2.0,0,
15.008240,37.620588,851,2.0,0,
15.008230,37.620605,850,2.0,0,
15.008217,37.620620,850,2.0,0,
15.008190,37.620637,849,2.0,0,
15.008177,37.620642,849,1.0,0,
15.008165,37.620655,848,2.0,0,
15.008153,37.620673,848,2.0,0,
15.008137,37.620687,848,2.0,0,
15.008132,37.620703,847,2.0,0,
15.008127,37.620723,847,2.0,0,
15.008115,37.620735,847,2.0,0,
15.008107,37.620760,847,2.0,0,
15.008098,37.620780,847,2.0,0,
15.008095,37.620792,847,1.0,0,
15.008080,37.620805,847,2.0,0,
15.008068,37.620823,846,2.0,0,
15.008058,37.620847,846,2.0,0,
15.008053,37.620858,846,1.0,0,
15.008053,37.620870,846,2.0,0,
15.008055,37.620882,846,5.0,0,
15.008062,37.620893,846,5.0,0,
15.008065,37.620905,846,6.0,0,
15.008063,37.620920,846,2.0,0,
15.008062,37.620940,846,2.0,0,
15.008063,37.620962,846,2.0,0,
15.008068,37.620978,846,2.0,0,
15.008080,37.620993,846,2.0,0,
15.008090,37.621010,846,2.0,0,
15.008093,37.621032,846,2.0,0,
15.008097,37.621045,846,1.0,0,
15.008098,37.621057,846,1.0,0,
15.008098,37.621070,846,1.0,0,
15.008102,37.621088,846,1.0,0,
15.008103,37.621105,846,1.0,0,
15.008107,37.621120,846,1.0,0,
15.008112,37.621137,846,1.0,0,
15.008117,37.621152,846,1.0,0,
15.008122,37.621167,846,1.0,0,
15.008127,37.621182,846,1.0,0,
15.008137,37.621203,846,2.0,0,
15.008143,37.621223,846,2.0,0,
15.008147,37.621243,846,2.0,0,
15.008147,37.621255,846,1.0,0,
15.008148,37.621267,846,1.0,0,
15.008150,37.621278,846,1.0,0,
15.008153,37.621290,846,1.0,0,
15.008153,37.621302,846,1.0,0,
15.008150,37.621317,846,1.0,0,
15.008148,37.621338,846,2.0,0,
15.008148,37.621350,846,1.0,0,
15.008147,37.621363,846,1.0,0,
15.008132,37.621385,846,2.0,0,
15.008125,37.621397,846,1.0,0,
15.008122,37.621408,846,1.0,0,
15.008117,37.621420,846,1.0,0,
15.008117,37.621432,846,1.0,0,
15.008112,37.621445,846,1.0,0,
15.008108,37.621457,846,1.0,0,
15.008098,37.621473,846,2.0,0,
15.008097,37.621490,846,1.0,0,
15.008093,37.621503,846,1.0,0,
15.008070,37.621520,845,2.0,0,
15.008057,37.621525,845,1.0,0,
15.008043,37.621528,845,1.0,0,
15.008030,37.621532,845,1.0,0,
15.008017,37.621535,845,1.0,0,
15.007992,37.621540,845,2.0,0,
15.007967,37.621545,845,2.0,0,
15.007945,37.621550,844,2.0,0,
15.007923,37.621555,844,2.0,0,
15.007910,37.621555,844,1.0,0,
15.007888,37.621558,844,2.0,0,
15.007865,37.621562,843,2.0,0,
15.007842,37.621565,843,2.0,0,
15.007817,37.621568,843,2.0,0,
15.007793,37.621570,843,2.0,0,
15.007773,37.621575,842,2.0,0,
15.007755,37.621582,842,2.0,0,
15.007733,37.621583,842,2.0,0,
15.007712,37.621588,842,2.0,0,
15.007693,37.621593,841,2.0,0,
15.007678,37.621597,841,2.0,0,
15.007658,37.621602,841,2.0,0,
15.007637,37.621605,841,2.0,0,
15.007613,37.621607,840,2.0,0,
15.007592,37.621613,840,2.0,0,
15.007572,37.621620,839,2.0,0,
15.007553,37.621628,839,2.0,0,
15.007540,37.621642,838,2.0,0,
15.007528,37.621653,838,2.0,0,
15.007513,37.621672,837,3.0,0,
15.007502,37.621685,837,2.0,0,
15.007492,37.621698,836,2.0,0,
15.007482,37.621715,836,2.0,0,
15.007467,37.621725,835,2.0,0,
15.007448,37.621732,835,2.0,0,
15.007427,37.621742,835,2.0,0,
15.007405,37.621752,835,2.0,0,
15.007392,37.621757,835,1.0,0,
15.007378,37.621762,835,1.0,0,
15.007365,37.621765,835,1.0,0,
15.007342,37.621773,835,2.0,0,
15.007328,37.621775,835,1.0,0,
15.007315,37.621777,835,1.0,0,
15.007302,37.621777,835,1.0,0,
15.007287,37.621778,835,1.0,0,
15.007273,37.621778,834,1.0,0,
15.007260,37.621782,834,1.0,0,
15.007247,37.621785,834,1.0,0,
15.007228,37.621792,834,2.0,0,
15.007210,37.621793,834,2.0,0,
15.007192,37.621792,834,2.0,0,
15.007172,37.621790,834,2.0,0,
15.007152,37.621790,834,2.0,0,
15.007132,37.621790,833,2.0,0,
15.007108,37.621788,833,2.0,0,
15.007087,37.621785,833,2.0,0,
15.007063,37.621783,833,2.0,0,
15.007040,37.621783,832,2.0,0,
15.007018,37.621787,832,2.0,0,
15.006998,37.621790,832,2.0,0,
15.006978,37.621788,832,2.0,0,
15.006957,37.621787,831,2.0,0,
15.006935,37.621782,831,2.0,0,
15.006918,37.621773,830,2.0,0,
15.006895,37.621770,830,2.0,0,
15.006875,37.621767,830,2.0,0,
15.006855,37.621762,829,2.0,0,
15.006832,37.621760,829,2.0,0,
15.006813,37.621762,829,2.0,0,
15.006793,37.621760,828,2.0,0,
15.006778,37.621750,828,2.0,0,
15.006760,37.621742,827,2.0,0,
15.006743,37.621725,827,3.0,0,
15.006723,37.621717,826,2.0,0,
15.006700,37.621708,826,2.0,0,
15.006687,37.621705,826,1.0,0,
15.006672,37.621698,826,1.0,0,
15.006658,37.621692,826,1.0,0,
15.006633,37.621682,825,2.0,0,
15.006618,37.621677,825,1.0,0,
15.006603,37.621673,825,1.0,0,
15.006590,37.621670,825,1.0,0,
15.006573,37.621668,824,1.0,0,
15.006555,37.621663,824,4.0,0,
15.006532,37.621650,823,2.0,0,
15.006510,37.621638,823,2.0,0,
15.006492,37.621625,823,2.0,0,
15.006472,37.621612,823,2.0,0,
15.006452,37.621598,823,2.0,0,
15.006433,37.621583,823,2.0,0,
15.006415,37.621565,822,2.0,0,
15.006397,37.621553,821,2.0,0,
15.006382,37.621540,821,2.0,0,
15.006372,37.621528,820,1.0,0,
15.006360,37.621517,820,1.0,0,
15.006338,37.621507,819,2.0,0,
15.006312,37.621500,819,2.0,0,
15.006295,37.621497,819,1.0,0,
15.006282,37.621495,819,1.0,0,
15.006267,37.621495,819,1.0,0,
15.006242,37.621490,819,2.0,0,
15.006228,37.621488,819,1.0,0,
15.006215,37.621487,819,1.0,0,
15.006202,37.621485,819,1.0,0,
15.006188,37.621482,819,1.0,0,
15.006172,37.621477,819,1.0,0,
15.006157,37.621472,819,1.0,0,
15.006140,37.621468,818,1.0,0,
15.006117,37.621467,818,2.0,0,
15.006092,37.621475,818,2.0,0,
15.006073,37.621482,818,1.0,0,
15.006060,37.621487,818,1.0,0,
15.006045,37.621493,818,1.0,0,
15.006023,37.621513,818,2.0,0,
15.006007,37.621525,818,2.0,0,
15.005988,37.621540,818,2.0,0,
15.005982,37.621552,818,1.0,0,
15.005973,37.621563,818,1.0,0,
15.005953,37.621582,818,2.0,0,
15.005942,37.621603,818,2.0,0,
15.005927,37.621622,818,2.0,0,
15.005913,37.621633,818,6.0,0,
15.005923,37.621645,818,45.0,0,
15.005910,37.621645,818,31.0,0,
15.005920,37.621627,818,2.0,0,
15.005933,37.621612,818,1.0,0,
15.005953,37.621597,818,1.0,0,
15.005982,37.621580,818,1.0,0,
15.006013,37.621562,818,1.0,0,
15.006050,37.621548,818,1.0,0,
15.006092,37.621535,818,1.0,0,
15.006143,37.621527,818,1.0,0,
15.006197,37.621530,818,1.0,0,
15.006248,37.621547,818,1.0,0,
15.006293,37.621575,818,1.0,0,
15.006293,37.621575,818,0.3,0,
