Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.089667,37.740732,1153,2.0,0,
15.089680,37.740725,1153,2.0,0,
15.089698,37.740707,1153,2.0,0,
15.089715,37.740695,1153,2.0,0,
15.089730,37.740693,1153,2.0,0,
15.089745,37.740693,1153,2.0,0,
15.089765,37.740693,1153,2.0,0,
15.089782,37.740685,1153,2.0,0,
15.089802,37.740677,1153,2.0,0,
15.089820,37.740670,1153,2.0,0,
15.089833,37.740657,1153,2.0,0,
15.089843,37.740645,1152,2.0,0,
15.089860,37.740630,1151,3.0,0,
15.089877,37.740617,1150,2.0,0,
15.089895,37.740610,1150,2.0,0,
15.089912,37.740607,1150,2.0,0,
15.089920,37.740595,1149,2.0,0,
15.089923,37.740583,1148,2.0,0,
15.089935,37.740568,1148,2.0,0,
15.089948,37.740558,1148,2.0,0,
15.089960,37.740547,1148,2.0,0,
15.089973,37.740533,1148,2.0,0,
15.089982,37.740520,1148,2.0,0,
15.089995,37.740510,1148,3.0,0,
15.090008,37.740502,1148,2.0,0,
15.090023,37.740490,1148,3.0,0,
15.090035,37.740478,1148,3.0,0,
15.090048,37.740463,1148,4.0,0,
15.090043,37.740452,1148,2.0,0,
15.090045,37.740437,1148,3.0,0,
15.090043,37.740423,1148,3.0,0,
15.090048,37.740410,1148,3.0,0,
15.090053,37.740398,1147,7.0,0,
15.090047,37.740387,1147,5.0,0,
15.090042,37.740373,1146,3.0,0,
15.090047,37.740362,1145,4.0,0,
15.090038,37.740348,1145,6.0,0,
15.090052,37.740342,1145,4.0,0,
15.090065,37.740328,1145,12.0,0,
15.090048,37.740333,1145,8.0,0,
15.090035,37.740333,1145,2.0,0,
15.090048,37.740332,1145,7.0,0,
15.090053,37.740320,1145,8.0,0,
15.090067,37.740315,1145,6.0,0,
15.090053,37.740318,1145,5.0,0,
15.090067,37.740318,1145,5.0,0,
15.090080,37.740325,1144,4.0,0,
15.090090,37.740313,1144,10.0,0,
15.090103,37.740312,1144,6.0,0,
15.090120,37.740307,1144,3.0,0,
15.090133,37.740300,1144,3.0,0,
15.090140,37.740315,1144,5.0,0,
15.090147,37.740330,1144,3.0,0,
15.090152,37.740342,1144,3.0,0,
15.090137,37.740332,1144,6.0,0,
15.090130,37.740345,1144,8.0,0,
15.090150,37.740358,1143,3.0,0,
15.090168,37.740370,1142,2.0,0,
15.090177,37.740383,1142,2.0,0,
15.090190,37.740390,1142,2.0,0,
15.090205,37.740400,1142,4.0,0,
15.090227,37.740400,1142,2.0,0,
15.090238,37.740412,1142,3.0,0,
15.090260,37.740412,1142,2.0,0,
15.090273,37.740402,1141,6.0,0,
15.090292,37.740407,1140,9.0,0,
15.090305,37.740410,1140,2.0,0,
15.090318,37.740407,1140,10.0,0,
15.090333,37.740410,1142,9.0,0,
15.090347,37.740415,1142,2.0,0,
15.090348,37.740402,1142,6.0,0,
15.090338,37.740390,1142,12.0,0,
15.090350,37.740378,1142,5.0,0,
15.090348,37.740367,1142,12.0,0,
15.090342,37.740353,1142,7.0,0,
15.090323,37.740348,1142,4.0,0,
15.090308,37.740348,1142,2.0,0,
15.090292,37.740335,1142,6.0,0,
15.090285,37.740323,1142,5.0,0,
15.090285,37.740310,1141,5.0,0,
15.090303,37.740303,1141,5.0,0,
15.090317,37.740303,1141,2.0,0,
15.090332,37.740293,1141,4.0,0,
15.090353,37.740282,1140,4.0,0,
15.090367,37.740290,1140,6.0,0,
15.090378,37.740278,1140,9.0,0,
15.090390,37.740263,1139,7.0,0,
15.090405,37.740260,1139,6.0,0,
15.090418,37.740272,1139,5.0,0,
15.090415,37.740283,1138,9.0,0,
15.090427,37.740270,1135,6.0,0,
15.090420,37.740257,1133,5.0,0,
15.090427,37.740242,1132,5.0,0,
15.090437,37.740230,1132,2.0,0,
15.090460,37.740222,1132,2.0,0,
15.090433,37.740220,1132,7.0,0,
15.090418,37.740218,1132,1.0,0,
15.090405,37.740225,1132,5.0,0,
15.090395,37.740240,1132,6.0,0,
15.090390,37.740253,1132,3.0,0,
15.090403,37.740248,1132,8.0,0,
15.090420,37.740255,1132,3.0,0,
15.090437,37.740245,1132,7.0,0,
15.090450,37.740247,1131,3.0,0,
15.090457,37.740233,1129,10.0,0,
15.090447,37.740222,1127,3.0,0,
15.090435,37.740208,1125,10.0,0,
15.090423,37.740197,1123,4.0,0,
15.090437,37.740193,1121,22.0,0,
15.090422,37.740187,1121,9.0,0,
15.090407,37.740180,1121,5.0,0,
15.090390,37.740172,1121,9.0,0,
15.090373,37.740188,1121,7.0,0,
15.090357,37.740198,1121,3.0,0,
15.090342,37.740198,1121,2.0,0,
15.090327,37.740193,1121,2.0,0,
15.090312,37.740188,1121,3.0,0,
15.090298,37.740182,1121,2.0,0,
15.090285,37.740177,1121,3.0,0,
15.090297,37.740158,1121,9.0,0,
15.090315,37.740152,1121,3.0,0,
15.090330,37.740143,1121,4.0,0,
15.090335,37.740132,1121,2.0,0,
15.090342,37.740118,1121,6.0,0,
15.090355,37.740112,1121,12.0,0,
15.090357,37.740125,1121,6.0,0,
15.090370,37.740120,1121,6.0,0,
15.090357,37.740113,1121,4.0,0,
15.090343,37.740113,1121,3.0,0,
15.090328,37.740113,1121,4.0,0,
15.090313,37.740112,1121,4.0,0,
15.090295,37.740103,1121,2.0,0,
15.090282,37.740103,1121,3.0,0,
15.090268,37.740107,1121,2.0,0,
15.090255,37.740107,1121,4.0,0,
15.090240,37.740105,1121,7.0,0,
15.090227,37.740098,1120,14.0,0,
15.090225,37.740087,1120,5.0,0,
15.090232,37.740075,1120,10.0,0,
15.090237,37.740062,1120,17.0,0,
15.090232,37.740048,1120,6.0,0,
15.090248,37.740047,1120,8.0,0,
15.090265,37.740047,1120,1.0,0,
15.090260,37.740035,1124,17.0,0,
15.090247,37.740023,1124,10.0,0,
15.090238,37.740010,1124,5.0,0,
15.090252,37.740018,1124,12.0,0,
15.090240,37.740007,1123,10.0,0,
15.090232,37.739995,1122,2.0,0,
15.090215,37.739992,1122,2.0,0,
15.090190,37.739978,1122,2.0,0,
15.090205,37.739983,1122,4.0,0,
15.090190,37.739980,1122,4.0,0,
15.090172,37.739980,1122,2.0,0,
15.090153,37.739988,1122,5.0,0,
15.090135,37.739985,1122,4.0,0,
15.090122,37.739980,1122,4.0,0,
15.090100,37.739977,1122,2.0,0,
15.090082,37.739983,1122,3.0,0,
15.090065,37.739985,1122,4.0,0,
15.090048,37.739978,1122,2.0,0,
15.090050,37.739967,1122,4.0,0,
15.090062,37.739955,1122,7.0,0,
15.090045,37.739950,1122,6.0,0,
15.090032,37.739957,1122,4.0,0,
15.090040,37.739970,1122,4.0,0,
15.090055,37.739967,1123,4.0,0,
15.090070,37.739970,1124,4.0,0,
15.090083,37.739965,1124,2.0,0,
15.090097,37.739962,1124,4.0,0,
15.090113,37.739953,1124,15.0,0,
15.090095,37.739955,1125,8.0,0,
15.090072,37.739958,1125,2.0,0,
15.090050,37.739968,1124,3.0,0,
15.090030,37.739972,1121,3.0,0,
15.090008,37.739970,1120,2.0,0,
15.089978,37.739968,1119,2.0,0,
15.089957,37.739963,1118,2.0,0,
15.089938,37.739958,1116,9.0,0,
15.089918,37.739955,1116,2.0,0,
15.089900,37.739953,1115,3.0,0,
15.089918,37.739957,1114,3.0,0,
15.089988,37.739957,1114,1.0,0,
15.089975,37.739957,1114,6.0,0,
15.089988,37.739968,1114,2.0,0,
15.089967,37.739970,1114,2.0,0,
15.089947,37.739973,1114,2.0,0,
15.089930,37.739977,1114,2.0,0,
15.089922,37.739962,1113,4.0,0,
15.089927,37.739950,1113,5.0,0,
15.089948,37.739945,1113,2.0,0,
15.089967,37.739945,1113,1.0,0,
15.089982,37.739938,1113,1.0,0,
15.089990,37.739927,1114,1.0,0,
15.090013,37.739918,1115,1.0,0,
15.090037,37.739912,1116,1.0,0,
15.090057,37.739905,1117,1.0,0,
15.090072,37.739900,1118,1.0,0,
15.090053,37.739883,1120,2.0,0,
15.090043,37.739872,1121,1.0,0,
15.090057,37.739877,1130,9.0,0,
15.090100,37.739888,1130,1.0,0,
15.090123,37.739903,1130,1.0,0,
15.090127,37.739915,1130,3.0,0,
15.090113,37.739920,1130,2.0,0,
15.090098,37.739915,1130,12.0,0,
15.090085,37.739918,1130,5.0,0,
15.090065,37.739912,1127,26.0,0,
15.090050,37.739903,1126,6.0,0,
15.090057,37.739892,1125,9.0,0,
15.090043,37.739895,1125,2.0,0,
15.090037,37.739907,1123,5.0,0,
15.090055,37.739897,1122,4.0,0,
15.090042,37.739895,1122,3.0,0,
15.090025,37.739888,1122,5.0,0,
15.090040,37.739878,1122,12.0,0,
15.090053,37.739873,1122,2.0,0,
15.090070,37.739868,1122,2.0,0,
15.090062,37.739857,1122,6.0,0,
15.090047,37.739853,1122,10.0,0,
15.090032,37.739853,1122,4.0,0,
15.090015,37.739857,1122,4.0,0,
15.090005,37.739842,1122,6.0,0,
15.090025,37.739842,1122,4.0,0,
15.090012,37.739852,1122,3.0,0,
15.089998,37.739860,1122,7.0,0,
15.089985,37.739870,1122,9.0,0,
15.090000,37.739867,1122,14.0,0,
15.089995,37.739882,1122,10.0,0,
15.089988,37.739870,1122,10.0,0,
15.090013,37.739863,1122,4.0,0,
15.090000,37.739868,1122,5.0,0,
15.089987,37.739858,1122,11.0,0,
15.090000,37.739850,1122,5.0,0,
15.090000,37.739838,1122,4.9,0,
15.090008,37.739827,1122,6.1,0,
15.090022,37.739822,1122,2.0,0,
15.090035,37.739810,1122,4.0,0,
15.090048,37.739800,1122,15.0,0,
15.090068,37.739792,1122,2.0,0,
15.090060,37.739780,1122,3.0,0,
15.090047,37.739782,1122,1.0,0,
15.090032,37.739783,1122,2.0,0,
15.090013,37.739785,1122,3.0,0,
15.090000,37.739780,1122,3.9,0,
15.090013,37.739780,1122,7.1,0,
15.090030,37.739772,1122,16.0,0,
15.090017,37.739765,1122,13.0,0,
15.090000,37.739762,1122,6.0,0,
15.089987,37.739758,1122,4.0,0,
15.089982,37.739747,1122,10.0,0,
15.089968,37.739745,1122,10.0,0,
15.089983,37.739748,1122,3.9,0,
15.089997,37.739740,1122,6.1,0,
15.089980,37.739737,1122,3.9,0,
15.089968,37.739722,1122,4.1,0,
15.089953,37.739720,1122,2.0,0,
15.089938,37.739722,1122,2.0,0,
15.089925,37.739720,1121,3.0,0,
15.089910,37.739717,1119,3.9,0,
15.089923,37.739715,1118,7.1,0,
15.089925,37.739700,1116,26.0,0,
15.089923,37.739688,1116,10.0,0,
15.089937,37.739680,1116,6.0,0,
15.089918,37.739675,1116,6.0,0,
15.089905,37.739663,1116,6.0,0,
15.089925,37.739655,1116,5.0,0,
15.089938,37.739655,1116,2.9,0,
15.089960,37.739647,1116,3.1,0,
15.089972,37.739635,1116,3.9,0,
15.089987,37.739632,1116,4.1,0,
15.090002,37.739618,1116,7.0,0,
15.090015,37.739612,1116,1.9,0,
15.090028,37.739605,1116,4.1,0,
15.090013,37.739600,1116,4.0,0,
15.090010,37.739588,1115,2.0,0,
15.090000,37.739577,1112,7.0,0,
15.090000,37.739562,1109,7.0,0,
15.090000,37.739550,1107,4.9,0,
15.090005,37.739538,1106,5.1,0,
15.090005,37.739525,1106,2.9,0,
15.090013,37.739513,1105,4.1,0,
15.090033,37.739525,1104,8.0,0,
15.090048,37.739527,1104,1.9,0,
15.090052,37.739513,1103,6.1,0,
15.090055,37.739500,1102,2.9,0,
15.090058,37.739488,1101,2.1,0,
15.090045,37.739487,1101,0.9,0,
15.090035,37.739472,1099,3.0,0,
15.090038,37.739457,1097,3.1,0,
15.090050,37.739445,1097,5.0,0,
15.090052,37.739433,1096,2.9,0,
15.090060,37.739418,1095,7.1,0,
15.090057,37.739405,1094,6.0,0,
15.090055,37.739393,1093,2.9,0,
15.090047,37.739382,1090,6.1,0,
15.090045,37.739367,1089,3.9,0,
15.090055,37.739353,1088,2.1,0,
15.090058,37.739338,1088,3.0,0,
15.090052,37.739325,1088,3.0,0,
15.090067,37.739317,1088,1.9,0,
15.090067,37.739332,1088,9.1,0,
15.090048,37.739335,1088,6.0,0,
15.090042,37.739320,1087,1.9,0,
15.090023,37.739320,1086,2.0,0,
15.090005,37.739322,1086,1.1,0,
15.090027,37.739300,1085,4.2,0,
15.090027,37.739285,1085,1.8,0,
15.090040,37.739283,1085,0.9,0,
15.090077,37.739288,1096,1.3,0,
15.090058,37.739295,1096,2.9,0,
15.090040,37.739290,1096,1.0,0,
15.090025,37.739290,1096,1.0,0,
15.090003,37.739288,1096,2.0,0,
15.089992,37.739277,1094,2.0,0,
15.089975,37.739270,1093,2.0,0,
15.089962,37.739260,1093,3.0,0,
15.089950,37.739247,1093,3.0,0,
15.089932,37.739237,1093,2.0,0,
15.089913,37.739233,1093,1.0,0,
15.089915,37.739222,1093,2.0,0,
15.089915,37.739210,1093,2.0,0,
15.089927,37.739198,1093,2.0,0,
15.089940,37.739187,1093,2.0,0,
15.089972,37.739182,1093,1.0,0,
15.089992,37.739175,1095,4.0,0,
15.089980,37.739162,1100,6.0,0,
15.089967,37.739143,1100,3.0,0,
15.089952,37.739140,1100,1.0,0,
15.089948,37.739125,1100,3.0,0,
15.089937,37.739140,1100,3.0,0,
15.089922,37.739143,1100,4.0,0,
15.089905,37.739145,1100,3.0,0,
15.089892,37.739155,1100,2.0,0,
15.089882,37.739168,1099,2.0,0,
15.089875,37.739182,1099,2.0,0,
15.089857,37.739183,1098,3.0,0,
15.089842,37.739183,1098,2.0,0,
15.089827,37.739177,1097,2.0,0,
15.089813,37.739168,1096,2.0,0,
15.089798,37.739168,1096,2.0,0,
15.089785,37.739160,1096,3.0,0,
15.089772,37.739157,1096,3.0,0,
15.089757,37.739148,1096,3.0,0,
15.089762,37.739137,1096,4.0,0,
15.089757,37.739120,1096,4.0,0,
15.089743,37.739115,1096,2.0,0,
15.089727,37.739113,1096,2.0,0,
15.089708,37.739107,1096,2.0,0,
15.089692,37.739098,1096,2.0,0,
15.089677,37.739088,1096,2.0,0,
15.089660,37.739083,1096,2.0,0,
15.089643,37.739075,1096,3.0,0,
15.089633,37.739063,1097,4.0,0,
15.089622,37.739052,1098,3.0,0,
15.089605,37.739047,1098,2.0,0,
15.089593,37.739035,1098,3.0,0,
15.089577,37.739023,1099,3.0,0,
15.089558,37.739015,1099,3.0,0,
15.089540,37.739018,1099,2.0,0,
15.089527,37.739020,1099,4.0,0,
15.089512,37.739020,1100,2.0,0,
15.089518,37.739008,1101,7.0,0,
15.089495,37.738995,1102,4.0,0,
15.089488,37.738983,1102,2.0,0,
15.089480,37.738972,1102,2.0,0,
15.089460,37.738963,1103,2.0,0,
15.089442,37.738957,1103,1.0,0,
15.089428,37.738952,1103,1.0,0,
15.089412,37.738947,1103,2.0,0,
15.089392,37.738947,1102,2.0,0,
15.089367,37.738940,1100,2.0,0,
15.089338,37.738932,1099,2.0,0,
15.089323,37.738922,1099,2.0,0,
15.089305,37.738915,1098,2.0,0,
15.089285,37.738912,1098,3.0,0,
15.089265,37.738913,1098,3.0,0,
15.089245,37.738907,1098,2.0,0,
15.089232,37.738903,1098,2.0,0,
15.089213,37.738905,1098,3.0,0,
15.089198,37.738908,1098,17.0,0,
15.089177,37.738900,1098,2.0,0,
15.089157,37.738890,1098,3.0,0,
15.089135,37.738885,1098,2.0,0,
15.089120,37.738883,1098,1.0,0,
15.089103,37.738877,1098,2.0,0,
15.089085,37.738872,1099,3.0,0,
15.089068,37.738870,1099,1.0,0,
15.089055,37.738867,1099,2.0,0,
15.089035,37.738863,1099,2.0,0,
15.089018,37.738862,1099,2.0,0,
15.089002,37.738853,1099,2.0,0,
15.088985,37.738847,1099,2.0,0,
15.088968,37.738843,1099,2.0,0,
15.088955,37.738840,1099,2.0,0,
15.088940,37.738835,1099,2.0,0,
15.088925,37.738828,1099,2.0,0,
15.088912,37.738818,1099,2.0,0,
15.088900,37.738800,1099,3.0,0,
15.088878,37.738792,1099,2.0,0,
15.088860,37.738777,1100,3.0,0,
15.088837,37.738768,1100,2.0,0,
15.088820,37.738758,1101,2.0,0,
15.088803,37.738748,1101,2.0,0,
15.088785,37.738737,1101,2.0,0,
15.088768,37.738725,1101,3.0,0,
15.088752,37.738717,1101,2.0,0,
15.088735,37.738705,1101,2.0,0,
15.088725,37.738692,1101,2.0,0,
15.088710,37.738680,1101,2.0,0,
15.088703,37.738665,1101,2.0,0,
15.088703,37.738650,1101,2.0,0,
15.088715,37.738633,1101,2.0,0,
15.088727,37.738620,1101,2.0,0,
15.088748,37.738607,1101,3.0,0,
15.088767,37.738595,1101,2.0,0,
15.088788,37.738592,1101,3.0,0,
15.088802,37.738588,1101,2.0,0,
15.088818,37.738588,1101,2.0,0,
15.088833,37.738588,1101,2.0,0,
15.088855,37.738585,1101,2.0,0,
15.088873,37.738585,1101,2.0,0,
15.088887,37.738590,1102,2.0,0,
15.088903,37.738587,1102,4.0,0,
15.088917,37.738593,1102,2.0,0,
15.088932,37.738587,1102,4.0,0,
15.088948,37.738588,1102,2.0,0,
15.088968,37.738588,1102,2.0,0,
15.088985,37.738573,1102,2.0,0,
15.089000,37.738570,1103,2.0,0,
15.089025,37.738557,1103,3.0,0,
15.089047,37.738542,1103,2.0,0,
15.089063,37.738525,1103,2.0,0,
15.089080,37.738518,1103,1.0,0,
15.089093,37.738507,1105,2.0,0,
15.089092,37.738492,1106,2.0,0,
15.089097,37.738473,1107,3.0,0,
15.089098,37.738460,1107,2.0,0,
15.089092,37.738443,1107,2.0,0,
15.089097,37.738432,1107,2.0,0,
15.089105,37.738415,1107,2.0,0,
15.089113,37.738398,1107,2.0,0,
15.089120,37.738383,1107,2.0,0,
15.089117,37.738372,1107,5.0,0,
15.089120,37.738358,1107,5.0,0,
15.089123,37.738345,1107,2.0,0,
15.089135,37.738330,1107,2.0,0,
15.089150,37.738317,1107,2.0,0,
15.089167,37.738308,1107,2.0,0,
15.089183,37.738298,1107,2.0,0,
15.089197,37.738283,1107,2.0,0,
15.089210,37.738268,1107,2.0,0,
15.089225,37.738258,1107,1.0,0,
15.089230,37.738247,1107,1.0,0,
15.089232,37.738235,1107,1.0,0,
15.089228,37.738218,1107,2.0,0,
15.089222,37.738203,1107,2.0,0,
15.089217,37.738187,1107,2.0,0,
15.089218,37.738173,1107,2.0,0,
15.089217,37.738162,1107,2.0,0,
15.089222,37.738150,1107,2.0,0,
15.089235,37.738145,1107,3.0,0,
15.089250,37.738143,1107,2.0,0,
15.089268,37.738145,1107,3.0,0,
15.089273,37.738133,1105,7.0,0,
15.089293,37.738132,1105,5.0,0,
15.089310,37.738130,1105,2.0,0,
15.089325,37.738132,1105,2.0,0,
15.089340,37.738135,1105,2.0,0,
15.089342,37.738147,1105,1.0,0,
15.089365,37.738145,1105,2.0,0,
15.089395,37.738148,1105,3.0,0,
15.089408,37.738152,1105,3.0,0,
15.089398,37.738163,1105,1.0,0,
15.089382,37.738173,1105,2.0,0,
15.089368,37.738170,1105,4.0,0,
15.089390,37.738173,1105,3.0,0,
15.089408,37.738173,1105,2.0,0,
15.089433,37.738172,1105,2.0,0,
15.089447,37.738170,1105,1.0,0,
15.089465,37.738173,1105,2.0,0,
15.089478,37.738175,1105,1.0,0,
15.089492,37.738175,1105,2.0,0,
15.089480,37.738188,1105,4.0,0,
15.089475,37.738177,1105,6.0,0,
15.089473,37.738165,1105,17.0,0,
15.089487,37.738165,1105,11.0,0,
15.089473,37.738162,1105,8.0,0,
15.089448,37.738158,1105,2.0,0,
15.089435,37.738157,1105,1.0,0,
15.089422,37.738152,1105,2.0,0,
15.089405,37.738148,1105,2.0,0,
15.089387,37.738145,1105,2.0,0,
15.089367,37.738143,1105,2.0,0,
15.089353,37.738147,1105,1.0,0,
15.089340,37.738148,1105,2.0,0,
15.089325,37.738147,1105,2.0,0,
15.089305,37.738147,1105,3.0,0,
15.089285,37.738143,1105,2.0,0,
15.089272,37.738133,1105,2.0,0,
15.089255,37.738125,1105,3.0,0,
15.089235,37.738118,1105,2.0,0,
15.089220,37.738118,1105,2.0,0,
15.089205,37.738118,1105,2.0,0,
15.089187,37.738115,1105,3.0,0,
15.089190,37.738103,1105,5.0,0,
15.089197,37.738088,1105,2.0,0,
15.089208,37.738072,1105,3.0,0,
15.089203,37.738060,1105,3.0,0,
15.089217,37.738042,1105,3.0,0,
15.089217,37.738027,1105,2.0,0,
15.089208,37.738015,1105,2.0,0,
15.089195,37.738008,1105,2.0,0,
15.089178,37.738010,1105,2.0,0,
15.089163,37.738020,1105,3.0,0,
15.089145,37.738025,1105,2.0,0,
15.089125,37.738032,1105,2.0,0,
15.089125,37.738018,1105,4.0,0,
15.089132,37.738003,1109,9.0,0,
15.089137,37.737992,1110,1.0,0,
15.089140,37.737980,1113,3.1,0,
15.089152,37.737962,1116,2.9,0,
15.089148,37.737975,1118,2.0,0,
15.089132,37.737970,1119,4.0,0,
15.089122,37.737958,1120,2.0,0,
15.089103,37.737970,1120,1.0,0,
15.089082,37.738003,1120,1.0,0,
15.089065,37.738007,1120,1.0,0,
15.089043,37.738017,1120,1.0,0,
15.089030,37.738015,1120,1.0,0,
15.089017,37.738015,1120,1.0,0,
15.089007,37.738002,1118,3.0,0,
15.089002,37.737988,1117,2.0,0,
15.088987,37.737982,1116,2.0,0,
15.088983,37.737967,1113,9.0,0,
15.088998,37.737955,1112,3.0,0,
15.089012,37.737957,1112,2.0,0,
15.089017,37.737940,1112,4.0,0,
15.089018,37.737928,1112,6.0,0,
15.089033,37.737918,1112,3.0,0,
15.089043,37.737907,1112,4.0,0,
15.089033,37.737895,1113,11.0,0,
15.089020,37.737897,1113,5.0,0,
15.089003,37.737910,1113,3.0,0,
15.088992,37.737922,1113,1.0,0,
15.089000,37.737907,1113,2.0,0,
15.089012,37.737895,1113,2.0,0,
15.089013,37.737878,1117,7.0,0,
15.089000,37.737883,1117,2.0,0,
15.088978,37.737898,1117,5.0,0,
15.088972,37.737910,1117,1.0,0,
15.088987,37.737908,1119,4.0,0,
15.088990,37.737920,1122,5.0,0,
15.089010,37.737905,1123,2.0,0,
15.089008,37.737892,1124,7.0,0,
15.089017,37.737880,1124,1.0,0,
15.089027,37.737862,1124,4.0,0,
15.089037,37.737847,1124,3.0,0,
15.089052,37.737828,1124,2.0,0,
15.089045,37.737845,1124,3.0,0,
15.089055,37.737863,1126,3.0,0,
15.089050,37.737877,1127,1.0,0,
15.089042,37.737893,1128,2.0,0,
15.089050,37.737875,1128,3.0,0,
15.089048,37.737860,1128,3.0,0,
15.089055,37.737843,1128,2.0,0,
15.089065,37.737830,1128,1.0,0,
15.089058,37.737818,1128,3.0,0,
15.089038,37.737828,1128,2.0,0,
15.089045,37.737808,1128,4.0,0,
15.089030,37.737810,1128,2.0,0,
15.089027,37.737822,1128,3.0,0,
15.089010,37.737833,1128,3.0,0,
15.088993,37.737832,1128,3.0,0,
15.088980,37.737838,1128,3.0,0,
15.088980,37.737820,1128,4.0,0,
15.088975,37.737807,1128,5.0,0,
15.088968,37.737820,1127,4.0,0,
15.088973,37.737807,1127,1.0,0,
15.088985,37.737787,1127,2.0,0,
15.088997,37.737772,1127,3.0,0,
15.089005,37.737760,1127,2.0,0,
15.088990,37.737770,1126,5.0,0,
15.088998,37.737753,1126,3.0,0,
15.088993,37.737770,1126,2.0,0,
15.088978,37.737775,1125,13.0,0,
15.088970,37.737790,1125,3.0,0,
15.088957,37.737785,1125,8.0,0,
15.088970,37.737768,1125,4.0,0,
15.088962,37.737780,1125,5.0,0,
15.088965,37.737765,1125,2.0,0,
15.088972,37.737752,1125,2.0,0,
15.088977,37.737738,1125,4.0,0,
15.088995,37.737733,1126,8.0,0,
15.088977,37.737738,1127,3.0,0,
15.088975,37.737718,1127,2.0,0,
15.088970,37.737732,1127,8.0,0,
15.088992,37.737717,1127,4.0,0,
15.089000,37.737703,1129,4.0,0,
15.088995,37.737717,1131,3.0,0,
15.089000,37.737737,1131,2.0,0,
15.088995,37.737748,1131,1.0,0,
15.088988,37.737760,1131,1.0,0,
15.089017,37.737740,1131,2.0,0,
15.089028,37.737728,1131,1.0,0,
15.089043,37.737713,1131,2.0,0,
15.089067,37.737695,1131,2.0,0,
15.089085,37.737688,1131,1.0,0,
15.089103,37.737683,1132,1.0,0,
15.089118,37.737680,1133,1.0,0,
15.089132,37.737672,1135,2.0,0,
15.089107,37.737662,1139,4.0,0,
15.089103,37.737647,1138,6.0,0,
15.089088,37.737638,1137,2.0,0,
15.089078,37.737625,1133,7.0,0,
15.089077,37.737610,1133,2.0,0,
15.089093,37.737593,1133,2.0,0,
15.089107,37.737593,1133,2.0,0,
15.089110,37.737582,1135,2.0,0,
15.089137,37.737567,1137,3.0,0,
15.089153,37.737558,1139,2.0,0,
15.089167,37.737553,1140,1.0,0,
15.089188,37.737545,1143,3.0,0,
15.089168,37.737557,1145,2.0,0,
15.089150,37.737577,1147,2.0,0,
15.089130,37.737597,1147,2.0,0,
15.089108,37.737615,1147,2.0,0,
15.089092,37.737627,1146,2.0,0,
15.089068,37.737635,1143,3.0,0,
15.089057,37.737653,1140,3.0,0,
15.089062,37.737635,1138,3.0,0,
15.089065,37.737608,1137,2.0,0,
15.089082,37.737603,1135,2.0,0,
15.089108,37.737578,1135,2.0,0,
15.089118,37.737563,1135,1.0,0,
15.089105,37.737557,1135,2.0,0,
15.089077,37.737568,1135,2.0,0,
15.089060,37.737570,1135,6.0,0,
15.089047,37.737580,1135,3.0,0,
15.089030,37.737580,1135,5.0,0,
15.089013,37.737580,1135,9.0,0,
15.089007,37.737600,1135,4.0,0,
15.089005,37.737613,1135,1.0,0,
15.089010,37.737627,1135,2.0,0,
15.089000,37.737648,1136,1.0,0,
15.088998,37.737663,1137,3.0,0,
15.088995,37.737677,1138,2.0,0,
15.089008,37.737648,1139,3.0,0,
15.089002,37.737630,1139,2.0,0,
15.089002,37.737617,1139,2.0,0,
15.088995,37.737603,1139,2.0,0,
15.088972,37.737625,1139,2.0,0,
15.088958,37.737638,1139,1.0,0,
15.088962,37.737623,1139,1.0,0,
15.088972,37.737612,1139,1.0,0,
15.088987,37.737602,1139,1.0,0,
15.089010,37.737585,1139,1.0,0,
15.089038,37.737572,1139,1.0,0,
15.089052,37.737572,1139,1.0,0,
15.089077,37.737565,1139,1.0,0,
15.089095,37.737552,1139,1.0,0,
15.089110,37.737543,1140,1.0,0,
15.089090,37.737550,1140,2.0,0,
15.089093,37.737537,1141,3.0,0,
15.089080,37.737532,1143,5.0,0,
15.089070,37.737518,1143,2.0,0,
15.089055,37.737515,1143,2.0,0,
15.089040,37.737517,1143,2.0,0,
15.089027,37.737513,1143,3.0,0,
15.089013,37.737525,1143,4.0,0,
15.088983,37.737533,1142,2.0,0,
15.088972,37.737548,1140,2.0,0,
15.088958,37.737553,1139,2.0,0,
15.088945,37.737552,1139,2.0,0,
15.088962,37.737545,1138,3.0,0,
15.088978,37.737542,1138,1.0,0,
15.088992,37.737522,1138,3.0,0,
15.089005,37.737518,1138,2.0,0,
15.088998,37.737530,1139,2.0,0,
15.088992,37.737542,1140,1.0,0,
15.088982,37.737560,1141,2.0,0,
15.088998,37.737533,1141,3.0,0,
15.089007,37.737520,1141,1.0,0,
15.088998,37.737533,1142,4.0,0,
15.089017,37.737527,1142,7.0,0,
15.089035,37.737515,1143,2.0,0,
15.089053,37.737500,1144,2.0,0,
15.089067,37.737493,1145,2.0,0,
15.089065,37.737480,1145,3.0,0,
15.089057,37.737465,1145,4.0,0,
15.089072,37.737453,1145,2.0,0,
15.089058,37.737443,1145,8.0,0,
15.089042,37.737438,1142,12.0,0,
15.089047,37.737427,1142,8.0,0,
15.089040,37.737438,1143,3.0,0,
15.089038,37.737453,1143,3.0,0,
15.089028,37.737440,1143,5.0,0,
15.089012,37.737430,1144,3.0,0,
