Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.933110,37.737783,1728,1.0,0,
14.933093,37.737783,1728,1.0,0,
14.933078,37.737783,1728,1.0,0,
14.933063,37.737782,1727,1.0,0,
14.933048,37.737778,1727,1.0,0,
14.933033,37.737777,1727,1.0,0,
14.933017,37.737775,1727,1.0,0,
14.933002,37.737773,1727,1.0,0,
14.932988,37.737770,1727,1.0,0,
14.932972,37.737767,1726,1.0,0,
14.932958,37.737763,1726,1.0,0,
14.932945,37.737762,1726,1.0,0,
14.932930,37.737762,1726,1.0,0,
14.932915,37.737762,1726,1.0,0,
14.932902,37.737762,1726,1.0,0,
14.932887,37.737760,1726,1.0,0,
14.932862,37.737753,1725,2.0,0,
14.932848,37.737745,1725,1.0,0,
14.932833,37.737740,1725,1.0,0,
14.932818,37.737735,1725,1.0,0,
14.932805,37.737730,1724,1.0,0,
14.932782,37.737718,1724,2.0,0,
14.932767,37.737712,1723,1.0,0,
14.932753,37.737703,1723,1.0,0,
14.932733,37.737688,1722,2.0,0,
14.932708,37.737675,1721,2.0,0,
14.932695,37.737668,1721,1.0,0,
14.932682,37.737660,1721,1.0,0,
14.932667,37.737653,1721,1.0,0,
14.932652,37.737647,1720,1.0,0,
14.932638,37.737642,1720,1.0,0,
14.932623,37.737635,1720,1.0,0,
14.932608,37.737630,1720,1.0,0,
14.932593,37.737625,1720,1.0,0,
14.932580,37.737620,1720,1.0,0,
14.932567,37.737613,1719,1.0,0,
14.932553,37.737607,1719,1.0,0,
14.932530,37.737592,1719,2.0,0,
14.932505,37.737575,1719,2.0,0,
14.932488,37.737555,1718,2.0,0,
14.932477,37.737538,1718,2.0,0,
14.932470,37.737527,1718,1.0,0,
14.932465,37.737502,1718,2.0,0,
14.932453,37.737488,1718,2.0,0,
14.932457,37.737475,1718,1.0,0,
14.932462,37.737462,1718,1.0,0,
14.932483,37.737435,1718,1.0,0,
14.932495,37.737412,1718,1.0,0,
14.932503,37.737397,1718,1.0,0,
14.932510,37.737385,1718,1.0,0,
14.932492,37.737372,1718,3.0,0,
14.932505,37.737342,1718,2.0,0,
14.932518,37.737310,1718,2.0,0,
14.932530,37.737292,1718,1.0,0,
14.932552,37.737267,1718,2.0,0,
14.932553,37.737248,1718,2.0,0,
14.932548,37.737237,1718,1.0,0,
14.932540,37.737223,1718,1.0,0,
14.932550,37.737198,1718,1.0,0,
14.932550,37.737187,1718,1.0,0,
14.932555,37.737172,1718,1.0,0,
14.932543,37.737152,1718,2.0,0,
14.932527,37.737130,1718,2.0,0,
14.932517,37.737117,1718,1.0,0,
14.932507,37.737097,1718,1.0,0,
14.932495,37.737082,1718,1.0,0,
14.932487,37.737068,1719,1.0,0,
14.932477,37.737055,1719,1.0,0,
14.932470,37.737042,1719,1.0,0,
14.932453,37.737022,1720,2.0,0,
14.932437,37.737005,1720,2.0,0,
14.932428,37.736993,1720,1.0,0,
14.932418,37.736982,1720,1.0,0,
14.932412,37.736970,1720,1.0,0,
14.932410,37.736948,1720,2.0,0,
14.932405,37.736937,1720,1.0,0,
14.932402,37.736923,1720,1.0,0,
14.932397,37.736912,1720,1.0,0,
14.932383,37.736903,1720,1.0,0,
14.932370,37.736882,1720,2.0,0,
14.932367,37.736868,1720,1.0,0,
14.932370,37.736853,1720,1.0,0,
14.932377,37.736835,1720,1.0,0,
14.932375,37.736820,1720,1.0,0,
14.932377,37.736807,1720,1.0,0,
14.932363,37.736790,1720,2.0,0,
14.932368,37.736755,1720,2.0,0,
14.932362,37.736737,1720,2.0,0,
14.932358,37.736720,1720,2.0,0,
14.932370,37.736700,1720,1.0,0,
14.932378,37.736682,1720,2.0,0,
14.932388,37.736665,1720,2.0,0,
14.932402,37.736650,1720,2.0,0,
14.932423,37.736638,1720,2.0,0,
14.932440,37.736633,1720,2.0,0,
14.932460,37.736632,1719,3.0,0,
14.932473,37.736630,1718,1.0,0,
14.932498,37.736632,1717,2.0,0,
14.932522,37.736627,1717,2.0,0,
14.932535,37.736622,1716,1.0,0,
14.932550,37.736623,1716,1.0,0,
14.932567,37.736620,1716,1.0,0,
14.932580,37.736620,1715,1.0,0,
14.932605,37.736623,1715,2.0,0,
14.932622,37.736618,1714,1.0,0,
14.932637,37.736615,1713,1.0,0,
14.932653,37.736612,1713,1.0,0,
14.932670,37.736610,1713,1.0,0,
14.932687,37.736607,1713,1.0,0,
14.932703,37.736603,1713,1.0,0,
14.932720,37.736598,1713,1.0,0,
14.932735,37.736592,1713,1.0,0,
14.932748,37.736583,1713,1.0,0,
14.932768,37.736563,1713,2.0,0,
14.932777,37.736552,1712,1.0,0,
14.932793,37.736532,1712,2.0,0,
14.932802,37.736518,1712,1.0,0,
14.932810,37.736507,1712,1.0,0,
14.932818,37.736493,1712,1.0,0,
14.932827,37.736480,1711,1.0,0,
14.932833,37.736465,1711,1.0,0,
14.932840,37.736450,1711,1.0,0,
14.932843,37.736435,1711,1.0,0,
14.932845,37.736420,1710,1.0,0,
14.932843,37.736403,1710,1.0,0,
14.932837,37.736392,1710,1.0,0,
14.932830,37.736377,1710,1.0,0,
14.932823,37.736362,1710,1.0,0,
14.932817,37.736347,1710,1.0,0,
14.932810,37.736332,1710,1.0,0,
14.932807,37.736317,1710,1.0,0,
14.932800,37.736305,1710,1.0,0,
14.932795,37.736292,1710,1.0,0,
14.932795,37.736277,1710,1.0,0,
14.932788,37.736265,1709,1.0,0,
14.932782,37.736250,1709,1.0,0,
14.932773,37.736238,1709,1.0,0,
14.932767,37.736223,1709,1.0,0,
14.932758,37.736212,1709,1.0,0,
14.932755,37.736197,1709,1.0,0,
14.932750,37.736183,1709,1.0,0,
14.932743,37.736172,1709,1.0,0,
14.932737,37.736160,1709,1.0,0,
14.932717,37.736138,1709,2.0,0,
14.932695,37.736122,1708,2.0,0,
14.932678,37.736102,1708,2.0,0,
14.932653,37.736088,1708,2.0,0,
14.932638,37.736083,1708,1.0,0,
14.932625,37.736077,1708,1.0,0,
14.932612,37.736070,1708,1.0,0,
14.932590,37.736057,1707,2.0,0,
14.932567,37.736042,1706,2.0,0,
14.932553,37.736037,1706,1.0,0,
14.932533,37.736018,1705,2.0,0,
14.932528,37.736005,1705,1.0,0,
14.932518,37.735993,1704,1.0,0,
14.932503,37.735988,1704,1.0,0,
14.932490,37.735983,1704,1.0,0,
14.932477,37.735977,1704,1.0,0,
14.932462,37.735972,1704,1.0,0,
14.932438,37.735957,1703,2.0,0,
14.932417,37.735938,1703,2.0,0,
14.932408,37.735927,1703,1.0,0,
14.932388,37.735913,1702,2.0,0,
14.932368,37.735895,1702,2.0,0,
14.932353,37.735870,1701,2.0,0,
14.932347,37.735852,1700,1.0,0,
14.932320,37.735838,1700,2.0,0,
14.932305,37.735832,1700,1.0,0,
14.932283,37.735812,1700,2.0,0,
14.932277,37.735800,1700,1.0,0,
14.932260,37.735782,1699,2.0,0,
14.932247,37.735777,1699,1.0,0,
14.932228,37.735758,1698,2.0,0,
14.932210,37.735740,1698,2.0,0,
14.932192,37.735725,1697,2.0,0,
14.932175,37.735707,1697,2.0,0,
14.932162,37.735685,1696,2.0,0,
14.932145,37.735665,1695,2.0,0,
14.932132,37.735660,1694,1.0,0,
14.932115,37.735645,1694,2.0,0,
14.932112,37.735632,1693,1.0,0,
14.932097,37.735608,1693,2.0,0,
14.932088,37.735597,1693,1.0,0,
14.932068,37.735592,1693,1.0,0,
14.932052,37.735587,1693,1.0,0,
14.932037,37.735578,1693,1.0,0,
14.932023,37.735572,1693,1.0,0,
14.932015,37.735560,1693,1.0,0,
14.931998,37.735557,1693,1.0,0,
14.931985,37.735550,1693,1.0,0,
14.931965,37.735532,1693,2.0,0,
14.931943,37.735512,1693,2.0,0,
14.931935,37.735500,1693,1.0,0,
14.931912,37.735480,1693,2.0,0,
14.931890,37.735460,1693,2.0,0,
14.931872,37.735438,1693,2.0,0,
14.931850,37.735417,1693,2.0,0,
14.931825,37.735403,1693,2.0,0,
14.931803,37.735387,1693,2.0,0,
14.931783,37.735367,1693,2.0,0,
14.931778,37.735353,1693,1.0,0,
14.931760,37.735333,1693,2.0,0,
14.931758,37.735317,1693,1.0,0,
14.931755,37.735302,1693,1.0,0,
14.931752,37.735285,1692,1.0,0,
14.931743,37.735273,1692,1.0,0,
14.931730,37.735265,1691,1.0,0,
14.931717,37.735257,1691,1.0,0,
14.931700,37.735253,1691,1.0,0,
14.931687,37.735247,1691,1.0,0,
14.931665,37.735232,1691,2.0,0,
14.931652,37.735223,1690,1.0,0,
14.931632,37.735205,1690,2.0,0,
14.931615,37.735202,1690,1.0,0,
14.931597,37.735198,1690,1.0,0,
14.931582,37.735193,1690,1.0,0,
14.931565,37.735190,1690,1.0,0,
14.931550,37.735187,1690,1.0,0,
14.931528,37.735190,1690,1.0,0,
14.931512,37.735188,1690,1.0,0,
14.931497,37.735185,1690,1.0,0,
14.931480,37.735183,1690,1.0,0,
14.931465,37.735182,1690,1.0,0,
14.931445,37.735180,1690,1.0,0,
14.931428,37.735180,1690,1.0,0,
14.931413,37.735178,1690,1.0,0,
14.931390,37.735170,1690,2.0,0,
14.931377,37.735165,1690,1.0,0,
14.931362,37.735163,1690,1.0,0,
14.931343,37.735160,1690,1.0,0,
14.931325,37.735160,1690,1.0,0,
14.931308,37.735157,1689,1.0,0,
14.931295,37.735150,1689,1.0,0,
14.931268,37.735135,1689,2.0,0,
14.931255,37.735130,1689,1.0,0,
14.931238,37.735125,1689,1.0,0,
14.931222,37.735120,1689,1.0,0,
14.931208,37.735113,1689,1.0,0,
14.931192,37.735108,1688,1.0,0,
14.931175,37.735107,1688,1.0,0,
14.931158,37.735103,1688,1.0,0,
14.931143,37.735102,1688,1.0,0,
14.931130,37.735097,1688,1.0,0,
14.931113,37.735093,1688,1.0,0,
14.931097,37.735088,1688,1.0,0,
14.931078,37.735085,1688,1.0,0,
14.931062,37.735082,1688,1.0,0,
14.931033,37.735085,1687,2.0,0,
14.931017,37.735080,1687,1.0,0,
14.931002,37.735075,1687,1.0,0,
14.930987,37.735070,1687,1.0,0,
14.930970,37.735068,1687,1.0,0,
14.930952,37.735072,1687,1.0,0,
14.930935,37.735072,1686,1.0,0,
14.930922,37.735075,1686,1.0,0,
14.930907,37.735077,1686,1.0,0,
14.930892,37.735077,1686,1.0,0,
14.930878,37.735072,1686,1.0,0,
14.930863,37.735068,1686,1.0,0,
14.930847,37.735068,1685,1.0,0,
14.930832,37.735068,1685,1.0,0,
14.930818,37.735067,1685,1.0,0,
14.930800,37.735068,1685,1.0,0,
14.930787,37.735073,1684,1.0,0,
14.930773,37.735075,1684,1.0,0,
14.930760,37.735077,1684,1.0,0,
14.930747,37.735077,1684,1.0,0,
14.930730,37.735080,1684,2.0,0,
14.930707,37.735072,1683,2.0,0,
14.930693,37.735072,1683,1.0,0,
14.930675,37.735067,1682,2.0,0,
14.930660,37.735063,1681,1.0,0,
14.930642,37.735060,1681,1.0,0,
14.930623,37.735057,1681,1.0,0,
14.930607,37.735053,1681,1.0,0,
14.930590,37.735052,1681,1.0,0,
14.930575,37.735052,1681,1.0,0,
14.930557,37.735050,1681,1.0,0,
14.930537,37.735047,1681,1.0,0,
14.930520,37.735047,1681,1.0,0,
14.930505,37.735045,1681,1.0,0,
14.930485,37.735045,1681,1.0,0,
14.930472,37.735048,1681,1.0,0,
14.930458,37.735052,1681,1.0,0,
14.930442,37.735055,1681,1.0,0,
14.930423,37.735058,1681,1.0,0,
14.930410,37.735068,1681,1.0,0,
14.930385,37.735087,1681,2.0,0,
14.930380,37.735098,1680,1.0,0,
14.930378,37.735113,1680,1.0,0,
14.930375,37.735132,1680,1.0,0,
14.930375,37.735145,1680,1.0,0,
14.930375,37.735158,1680,1.0,0,
14.930378,37.735170,1680,1.0,0,
14.930385,37.735182,1680,1.0,0,
14.930390,37.735197,1680,1.0,0,
14.930398,37.735210,1680,1.0,0,
14.930407,37.735223,1680,1.0,0,
14.930415,37.735237,1680,1.0,0,
14.930427,37.735250,1680,1.0,0,
14.930445,37.735272,1680,2.0,0,
14.930463,37.735290,1680,2.0,0,
14.930485,37.735310,1680,2.0,0,
14.930507,37.735332,1680,2.0,0,
14.930527,37.735350,1680,2.0,0,
14.930552,37.735368,1680,2.0,0,
14.930563,37.735380,1680,1.0,0,
14.930572,37.735393,1680,1.0,0,
14.930580,37.735405,1680,1.0,0,
14.930603,37.735422,1680,2.0,0,
14.930622,37.735442,1680,2.0,0,
14.930628,37.735453,1680,1.0,0,
14.930638,37.735465,1679,1.0,0,
14.930655,37.735485,1679,2.0,0,
14.930658,37.735497,1679,1.0,0,
14.930663,37.735508,1679,1.0,0,
14.930665,37.735522,1679,2.0,0,
14.930673,37.735507,1679,7.0,0,
14.930663,37.735527,1679,3.0,0,
14.930663,37.735538,1679,1.0,0,
14.930668,37.735550,1679,1.0,0,
14.930673,37.735562,1679,1.0,0,
14.930675,37.735573,1679,3.0,0,
14.930663,37.735593,1679,4.0,0,
14.930663,37.735607,1679,1.0,0,
14.930663,37.735618,1679,1.0,0,
14.930655,37.735637,1679,2.0,0,
14.930645,37.735652,1679,2.0,0,
14.930652,37.735665,1679,2.0,0,
14.930633,37.735663,1679,4.0,0,
14.930618,37.735663,1679,2.0,0,
14.930598,37.735665,1680,2.0,0,
14.930577,37.735677,1680,2.0,0,
14.930553,37.735688,1680,2.0,0,
14.930538,37.735690,1680,1.0,0,
14.930522,37.735692,1680,1.0,0,
14.930503,37.735697,1680,1.0,0,
14.930488,37.735702,1680,1.0,0,
14.930473,37.735705,1680,1.0,0,
14.930453,37.735717,1680,2.0,0,
14.930435,37.735715,1680,8.0,0,
14.930410,37.735715,1680,2.0,0,
14.930395,37.735713,1680,2.0,0,
14.930380,37.735710,1680,1.0,0,
14.930362,37.735700,1680,1.0,0,
14.930340,37.735690,1680,2.0,0,
14.930323,37.735675,1679,2.0,0,
14.930298,37.735667,1678,2.0,0,
14.930283,37.735667,1678,1.0,0,
14.930270,37.735663,1677,1.0,0,
14.930253,37.735668,1677,1.0,0,
14.930237,37.735668,1677,1.0,0,
14.930223,37.735662,1676,1.0,0,
14.930210,37.735660,1676,1.0,0,
14.930197,37.735660,1675,1.0,0,
14.930178,37.735650,1674,2.0,0,
14.930165,37.735648,1674,1.0,0,
14.930145,37.735647,1674,1.0,0,
14.930122,37.735635,1673,2.0,0,
14.930098,37.735630,1673,1.0,0,
14.930083,37.735625,1673,1.0,0,
14.930067,37.735618,1673,1.0,0,
14.930053,37.735618,1673,1.0,0,
14.930037,37.735622,1673,2.0,0,
14.930018,37.735612,1673,5.0,0,
14.929997,37.735610,1673,1.0,0,
14.929975,37.735608,1673,1.0,0,
14.929955,37.735607,1673,1.0,0,
14.929935,37.735607,1673,1.0,0,
14.929918,37.735603,1673,1.0,0,
14.929900,37.735598,1672,1.0,0,
14.929883,37.735592,1672,1.0,0,
14.929870,37.735585,1672,1.0,0,
14.929857,37.735578,1672,1.0,0,
14.929843,37.735573,1672,1.0,0,
14.929820,37.735567,1672,2.0,0,
14.929793,37.735553,1672,2.0,0,
14.929768,37.735542,1671,2.0,0,
14.929753,37.735533,1671,1.0,0,
14.929743,37.735522,1671,1.0,0,
14.929725,37.735507,1671,2.0,0,
14.929707,37.735492,1671,5.0,0,
14.929698,37.735480,1671,1.0,0,
14.929678,37.735462,1671,2.0,0,
14.929667,37.735450,1671,1.0,0,
14.929645,37.735432,1671,2.0,0,
14.929630,37.735410,1671,2.0,0,
14.929613,37.735388,1670,2.0,0,
14.929607,37.735375,1670,1.0,0,
14.929602,37.735363,1670,1.0,0,
14.929597,37.735352,1670,1.0,0,
14.929593,37.735338,1670,1.0,0,
14.929585,37.735318,1670,2.0,0,
14.929578,37.735307,1670,1.0,0,
14.929565,37.735303,1670,4.0,0,
14.929577,37.735292,1670,2.0,0,
14.929580,37.735280,1670,1.0,0,
14.929578,37.735268,1670,1.0,0,
14.929577,37.735253,1670,1.0,0,
14.929575,37.735240,1670,1.0,0,
14.929573,37.735225,1670,1.0,0,
14.929572,37.735210,1670,1.0,0,
14.929568,37.735195,1670,1.0,0,
14.929565,37.735182,1669,1.0,0,
14.929565,37.735168,1669,1.0,0,
14.929565,37.735153,1669,1.0,0,
14.929562,37.735140,1669,1.0,0,
14.929557,37.735127,1669,1.0,0,
14.929557,37.735112,1669,1.0,0,
14.929553,37.735098,1669,1.0,0,
14.929535,37.735078,1668,2.0,0,
14.929520,37.735058,1668,2.0,0,
14.929518,37.735045,1668,1.0,0,
14.929510,37.735033,1668,1.0,0,
14.929503,37.735022,1668,1.0,0,
14.929490,37.735012,1667,1.0,0,
14.929482,37.735000,1667,1.0,0,
14.929458,37.734982,1667,2.0,0,
14.929445,37.734973,1667,1.0,0,
14.929422,37.734955,1667,2.0,0,
14.929403,37.734935,1667,2.0,0,
14.929385,37.734915,1667,2.0,0,
14.929360,37.734895,1666,2.0,0,
14.929350,37.734883,1666,1.0,0,
14.929342,37.734870,1666,1.0,0,
14.929333,37.734857,1666,1.0,0,
14.929323,37.734845,1666,1.0,0,
14.929312,37.734833,1666,1.0,0,
14.929298,37.734823,1666,1.0,0,
14.929283,37.734820,1666,2.0,0,
14.929270,37.734820,1666,9.0,0,
14.929253,37.734805,1666,2.0,0,
14.929238,37.734797,1666,1.0,0,
14.929225,37.734788,1666,1.0,0,
14.929212,37.734780,1666,1.0,0,
14.929198,37.734772,1666,1.0,0,
14.929177,37.734753,1666,2.0,0,
14.929155,37.734735,1666,2.0,0,
14.929128,37.734722,1666,2.0,0,
14.929113,37.734718,1666,1.0,0,
14.929092,37.734708,1666,2.0,0,
14.929068,37.734698,1666,2.0,0,
14.929055,37.734693,1666,1.0,0,
14.929040,37.734687,1666,1.0,0,
14.929025,37.734682,1666,1.0,0,
14.929012,37.734675,1666,1.0,0,
14.928997,37.734668,1666,1.0,0,
14.928982,37.734663,1666,1.0,0,
14.928963,37.734660,1666,1.0,0,
14.928942,37.734658,1666,1.0,0,
14.928922,37.734657,1666,1.0,0,
14.928905,37.734653,1666,1.0,0,
14.928887,37.734653,1666,1.0,0,
14.928870,37.734653,1666,1.0,0,
14.928853,37.734658,1666,1.0,0,
14.928832,37.734677,1665,2.0,0,
14.928812,37.734697,1665,2.0,0,
14.928792,37.734715,1664,2.0,0,
14.928782,37.734728,1664,1.0,0,
14.928778,37.734742,1664,1.0,0,
14.928772,37.734753,1664,1.0,0,
14.928760,37.734765,1664,1.0,0,
14.928747,37.734778,1664,1.0,0,
14.928743,37.734795,1664,1.0,0,
14.928742,37.734810,1664,1.0,0,
14.928733,37.734822,1664,1.0,0,
14.928725,37.734835,1664,1.0,0,
14.928722,37.734850,1664,1.0,0,
14.928722,37.734863,1664,1.0,0,
14.928718,37.734877,1664,1.0,0,
14.928717,37.734888,1664,1.0,0,
14.928718,37.734902,1664,1.0,0,
14.928722,37.734923,1664,2.0,0,
14.928720,37.734938,1664,1.0,0,
14.928718,37.734953,1664,1.0,0,
14.928718,37.734967,1664,1.0,0,
14.928713,37.734980,1664,1.0,0,
14.928713,37.734993,1664,1.0,0,
14.928712,37.735007,1664,1.0,0,
14.928725,37.735022,1664,2.0,0,
14.928728,37.735038,1664,2.0,0,
14.928725,37.735050,1664,1.0,0,
14.928720,37.735067,1664,1.0,0,
14.928715,37.735078,1664,1.0,0,
14.928710,37.735092,1664,1.0,0,
14.928710,37.735105,1664,1.0,0,
14.928708,37.735123,1664,1.0,0,
14.928713,37.735135,1664,1.0,0,
14.928713,37.735155,1664,2.0,0,
14.928713,37.735167,1664,1.0,0,
14.928707,37.735190,1664,2.0,0,
14.928698,37.735203,1664,1.0,0,
14.928688,37.735218,1664,1.0,0,
14.928683,37.735237,1664,1.0,0,
14.928675,37.735252,1664,1.0,0,
14.928667,37.735263,1664,1.0,0,
14.928647,37.735282,1664,2.0,0,
14.928643,37.735298,1664,1.0,0,
14.928642,37.735315,1664,1.0,0,
14.928622,37.735337,1664,2.0,0,
14.928613,37.735350,1664,1.0,0,
14.928605,37.735368,1664,1.0,0,
14.928602,37.735383,1664,1.0,0,
14.928598,37.735395,1664,1.0,0,
14.928592,37.735408,1664,1.0,0,
14.928587,37.735422,1664,1.0,0,
14.928582,37.735438,1664,1.0,0,
14.928582,37.735457,1664,1.0,0,
14.928568,37.735462,1664,1.0,0,
14.928552,37.735465,1664,1.0,0,
14.928528,37.735475,1664,2.0,0,
14.928515,37.735488,1664,1.0,0,
14.928502,37.735495,1664,1.0,0,
14.928483,37.735515,1664,2.0,0,
14.928468,37.735537,1664,2.0,0,
14.928453,37.735543,1664,1.0,0,
14.928448,37.735557,1664,1.0,0,
14.928440,37.735575,1664,1.0,0,
14.928430,37.735588,1664,1.0,0,
14.928415,37.735598,1664,1.0,0,
14.928408,37.735613,1664,1.0,0,
14.928397,37.735625,1664,1.0,0,
14.928387,37.735637,1664,1.0,0,
14.928362,37.735652,1664,2.0,0,
14.928357,37.735667,1664,1.0,0,
14.928347,37.735678,1664,1.0,0,
14.928337,37.735693,1664,1.0,0,
14.928313,37.735717,1664,2.0,0,
14.928300,37.735725,1664,1.0,0,
14.928290,37.735737,1664,1.0,0,
14.928275,37.735743,1664,1.0,0,
14.928262,37.735753,1664,1.0,0,
14.928248,37.735763,1664,1.0,0,
14.928235,37.735772,1664,1.0,0,
14.928227,37.735783,1664,1.0,0,
14.928205,37.735798,1664,2.0,0,
14.928182,37.735812,1664,2.0,0,
14.928168,37.735817,1664,1.0,0,
14.928155,37.735823,1664,1.0,0,
14.928140,37.735830,1664,1.0,0,
14.928127,37.735837,1664,1.0,0,
14.928108,37.735837,1664,1.0,0,
14.928093,37.735843,1664,1.0,0,
14.928073,37.735848,1664,1.0,0,
14.928057,37.735845,1664,1.0,0,
14.928038,37.735843,1664,1.0,0,
14.928025,37.735850,1664,1.0,0,
14.928017,37.735862,1664,1.0,0,
14.927992,37.735883,1664,2.0,0,
14.927978,37.735903,1664,3.0,0,
14.927978,37.735922,1664,1.0,0,
14.927960,37.735937,1664,2.0,0,
14.927948,37.735952,1664,2.0,0,
14.927942,37.735965,1664,1.0,0,
14.927938,37.735985,1664,1.0,0,
14.927927,37.736012,1664,2.0,0,
14.927913,37.736033,1664,2.0,0,
14.927908,37.736045,1664,1.0,0,
14.927903,37.736065,1663,1.0,0,
14.927892,37.736078,1663,1.0,0,
14.927883,37.736092,1663,1.0,0,
14.927868,37.736110,1662,2.0,0,
14.927865,37.736138,1662,2.0,0,
14.927858,37.736157,1662,2.0,0,
14.927855,37.736175,1661,1.0,0,
14.927847,37.736198,1661,1.0,0,
14.927833,37.736215,1661,2.0,0,
14.927820,37.736212,1660,1.0,0,
14.927805,37.736222,1659,2.0,0,
14.927793,37.736247,1657,2.0,0,
14.927783,37.736270,1655,2.0,0,
14.927780,37.736283,1655,1.0,0,
14.927777,37.736300,1654,1.0,0,
14.927773,37.736325,1654,2.0,0,
14.927782,37.736350,1654,2.0,0,
14.927787,37.736363,1654,1.0,0,
14.927792,37.736377,1654,1.0,0,
14.927798,37.736397,1654,1.0,0,
14.927800,37.736422,1654,2.0,0,
14.927805,37.736445,1654,2.0,0,
14.927807,37.736463,1654,1.0,0,
14.927812,37.736478,1654,1.0,0,
14.927820,37.736495,1654,1.0,0,
14.927832,37.736510,1654,1.0,0,
14.927843,37.736522,1654,1.0,0,
14.927852,37.736542,1654,2.0,0,
14.927855,37.736557,1654,1.0,0,
14.927860,37.736568,1654,1.0,0,
14.927868,37.736582,1654,1.0,0,
14.927875,37.736595,1654,1.0,0,
14.927875,37.736607,1653,1.0,0,
14.927873,37.736620,1653,1.0,0,
14.927868,37.736633,1653,1.0,0,
14.927862,37.736645,1652,1.0,0,
14.927855,37.736657,1652,1.0,0,
14.927827,37.736673,1651,2.0,0,
14.927810,37.736680,1650,1.0,0,
14.927797,37.736687,1650,1.0,0,
14.927783,37.736690,1649,1.0,0,
14.927760,37.736693,1649,2.0,0,
14.927747,37.736695,1648,1.0,0,
14.927728,37.736693,1648,1.0,0,
14.927715,37.736697,1647,1.0,0,
14.927692,37.736697,1647,2.0,0,
14.927677,37.736698,1647,1.0,0,
14.927660,37.736702,1646,1.0,0,
14.927642,37.736702,1646,1.0,0,
14.927622,37.736698,1646,1.0,0,
14.927605,37.736700,1646,1.0,0,
14.927578,37.736705,1646,1.0,0,
14.927550,37.736698,1646,2.0,0,
14.927528,37.736703,1646,1.0,0,
14.927505,37.736693,1646,1.0,0,
14.927492,37.736670,1647,2.0,0,
14.927472,37.736672,1648,1.0,0,
14.927450,37.736680,1649,1.0,0,
14.927427,37.736682,1650,2.0,0,
14.927408,37.736682,1651,1.0,0,
14.927387,37.736697,1652,2.0,0,
14.927363,37.736715,1652,2.0,0,
14.927363,37.736727,1653,2.0,0,
14.927363,37.736740,1654,5.0,0,
14.927363,37.736755,1656,4.0,0,
14.927375,37.736770,1656,4.0,0,
14.927387,37.736783,1656,5.0,0,
14.927393,37.736795,1656,7.0,0,
14.927392,37.736775,1656,5.0,0,
14.927378,37.736758,1656,2.0,0,
14.927355,37.736740,1656,2.0,0,
14.927340,37.736740,1656,1.0,0,
14.927325,37.736737,1655,1.0,0,
14.927310,37.736735,1655,1.0,0,
14.927287,37.736742,1654,2.0,0,
14.927257,37.736740,1654,2.0,0,
14.927243,37.736738,1654,1.0,0,
14.927227,37.736737,1654,1.0,0,
14.927203,37.736738,1654,2.0,0,
14.927190,37.736743,1653,1.0,0,
14.927168,37.736755,1652,2.0,0,
14.927142,37.736763,1651,2.0,0,
14.927120,37.736765,1651,1.0,0,
14.927103,37.736772,1651,1.0,0,
14.927085,37.736782,1650,2.0,0,
14.927068,37.736798,1649,2.0,0,
14.927055,37.736817,1647,2.0,0,
14.927050,37.736828,1646,1.0,0,
14.927043,37.736845,1645,2.0,0,
14.927052,37.736865,1645,2.0,0,
14.927043,37.736880,1645,2.0,0,
14.927043,37.736900,1645,2.0,0,
14.927032,37.736918,1645,2.0,0,
14.927027,37.736937,1645,2.0,0,
14.927027,37.736955,1645,1.0,0,
14.927020,37.736970,1645,1.0,0,
14.927018,37.736983,1645,1.0,0,
14.927017,37.736997,1645,1.0,0,
14.927010,37.737008,1645,1.0,0,
14.927000,37.737020,1645,1.0,0,
14.926977,37.737035,1645,2.0,0,
14.926953,37.737045,1645,2.0,0,
14.926937,37.737052,1645,1.0,0,
14.926923,37.737055,1645,1.0,0,
14.926910,37.737062,1645,1.0,0,
14.926895,37.737065,1645,1.0,0,
14.926878,37.737067,1645,1.0,0,
14.926853,37.737068,1645,1.0,0,
14.926833,37.737067,1645,1.0,0,
14.926820,37.737067,1645,1.0,0,
14.926805,37.737067,1645,1.0,0,
14.926782,37.737070,1645,2.0,0,
14.926760,37.737065,1645,2.0,0,
14.926735,37.737055,1644,2.0,0,
14.926718,37.737047,1642,2.0,0,
14.926705,37.737040,1642,1.0,0,
14.926692,37.737035,1641,1.0,0,
14.926677,37.737030,1641,1.0,0,
14.926660,37.737023,1641,1.0,0,
14.926643,37.737008,1641,2.0,0,
14.926640,37.736995,1641,1.0,0,
14.926627,37.736978,1640,2.0,0,
14.926620,37.736967,1640,1.0,0,
14.926607,37.736948,1638,2.0,0,
14.926593,37.736945,1638,1.0,0,
14.926580,37.736937,1637,1.0,0,
14.926567,37.736915,1637,2.0,0,
14.926553,37.736903,1636,1.0,0,
14.926547,37.736892,1636,1.0,0,
14.926540,37.736880,1635,1.0,0,
14.926535,37.736867,1635,1.0,0,
14.926525,37.736855,1635,1.0,0,
14.926510,37.736847,1635,1.0,0,
14.926488,37.736828,1635,2.0,0,
14.926473,37.736823,1634,1.0,0,
14.926457,37.736805,1634,2.0,0,
14.926445,37.736783,1633,2.0,0,
14.926447,37.736765,1633,1.0,0,
14.926443,37.736750,1633,1.0,0,
