Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.095110,37.703335,754,2.0,0,
15.095102,37.703318,754,2.0,0,
15.095092,37.703303,754,2.0,0,
15.095080,37.703287,754,2.0,0,
15.095067,37.703272,754,2.0,0,
15.095055,37.703257,753,2.0,0,
15.095042,37.703242,753,2.0,0,
15.095032,37.703227,753,2.0,0,
15.095022,37.703212,752,2.0,0,
15.095008,37.703198,752,2.0,0,
15.094993,37.703187,751,2.0,0,
15.094978,37.703175,751,2.0,0,
15.094960,37.703162,750,3.0,0,
15.094940,37.703147,750,3.0,0,
15.094928,37.703130,749,3.0,0,
15.094927,37.703118,749,3.0,0,
15.094908,37.703103,749,6.0,0,
15.094895,37.703092,749,2.0,0,
15.094880,37.703080,749,2.0,0,
15.094865,37.703070,749,2.0,0,
15.094853,37.703057,749,2.0,0,
15.094838,37.703043,749,2.0,0,
15.094822,37.703033,749,1.9,0,
15.094805,37.703020,749,2.1,0,
15.094788,37.703005,749,2.0,0,
15.094768,37.702990,749,2.0,0,
15.094755,37.702982,749,0.9,0,
15.094740,37.702973,749,1.1,0,
15.094727,37.702967,749,1.0,0,
15.094708,37.702953,749,2.0,0,
15.094692,37.702940,749,2.0,0,
15.094675,37.702927,749,2.0,0,
15.094655,37.702912,749,2.0,0,
15.094642,37.702905,749,0.9,0,
15.094618,37.702890,749,2.1,0,
15.094597,37.702873,749,2.0,0,
15.094580,37.702857,749,2.0,0,
15.094573,37.702845,749,1.0,0,
15.094572,37.702833,749,1.0,0,
15.094563,37.702813,748,2.0,0,
15.094558,37.702792,748,2.0,0,
15.094558,37.702780,748,1.0,0,
15.094557,37.702768,747,1.0,0,
15.094548,37.702753,747,2.0,0,
15.094545,37.702733,746,2.0,0,
15.094540,37.702712,745,2.0,0,
15.094537,37.702700,745,1.0,0,
15.094532,37.702680,745,2.0,0,
15.094530,37.702657,745,2.0,0,
15.094532,37.702645,744,1.0,0,
15.094532,37.702623,744,2.0,0,
15.094532,37.702612,744,1.0,0,
15.094535,37.702600,744,1.0,0,
15.094535,37.702588,744,1.0,0,
15.094543,37.702567,743,1.9,0,
15.094553,37.702545,743,2.1,0,
15.094565,37.702527,743,1.9,0,
15.094583,37.702512,743,2.1,0,
15.094597,37.702498,743,2.0,0,
15.094610,37.702482,743,1.9,0,
15.094628,37.702462,743,2.1,0,
15.094645,37.702445,742,2.0,0,
15.094660,37.702428,742,1.9,0,
15.094678,37.702408,741,2.1,0,
15.094692,37.702390,741,2.0,0,
15.094710,37.702372,741,2.0,0,
15.094730,37.702352,741,2.0,0,
15.094745,37.702333,741,2.0,0,
15.094760,37.702313,741,2.0,0,
15.094773,37.702293,741,2.0,0,
15.094780,37.702275,741,2.0,0,
15.094788,37.702257,741,2.0,0,
15.094803,37.702235,741,2.0,0,
15.094808,37.702223,741,0.9,0,
15.094813,37.702198,741,2.1,0,
15.094817,37.702183,741,1.0,0,
15.094817,37.702183,741,0.8,0,
