$GPRMC,372600,A,3742.1158,N,01505.2570,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1159,N,01505.2578,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1171,N,01505.2572,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1171,N,01505.2563,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1168,N,01505.2549,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1173,N,01505.2540,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1180,N,01505.2531,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1182,N,01505.2521,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1188,N,01505.2512,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1195,N,01505.2504,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1194,N,01505.2497,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1185,N,01505.2506,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1183,N,01505.2513,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1177,N,01505.2525,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1167,N,01505.2537,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1159,N,01505.2539,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1150,N,01505.2540,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1141,N,01505.2537,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1131,N,01505.2543,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1126,N,01505.2551,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1120,N,01505.2563,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1114,N,01505.2569,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1123,N,01505.2549,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1123,N,01505.2540,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1131,N,01505.2530,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1138,N,01505.2510,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1143,N,01505.2498,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1141,N,01505.2488,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1135,N,01505.2479,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1137,N,01505.2467,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1144,N,01505.2462,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1146,N,01505.2473,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1141,N,01505.2480,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1132,N,01505.2485,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1125,N,01505.2479,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1120,N,01505.2464,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1120,N,01505.2447,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1120,N,01505.2440,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1120,N,01505.2429,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1114,N,01505.2420,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1110,N,01505.2428,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1108,N,01505.2435,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1107,N,01505.2446,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1099,N,01505.2441,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1095,N,01505.2434,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1087,N,01505.2429,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1080,N,01505.2426,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1078,N,01505.2413,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1075,N,01505.2399,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1080,N,01505.2392,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1077,N,01505.2384,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1075,N,01505.2374,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1075,N,01505.2359,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1078,N,01505.2348,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1075,N,01505.2357,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1068,N,01505.2366,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1060,N,01505.2372,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1059,N,01505.2384,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1060,N,01505.2398,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1057,N,01505.2407,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1051,N,01505.2419,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1075,N,01505.2327,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1072,N,01505.2336,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1065,N,01505.2335,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1072,N,01505.2339,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1072,N,01505.2347,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1065,N,01505.2350,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1065,N,01505.2339,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1072,N,01505.2320,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1081,N,01505.2309,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1086,N,01505.2296,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1093,N,01505.2282,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1090,N,01505.2270,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1092,N,01505.2260,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1087,N,01505.2245,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1081,N,01505.2254,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1072,N,01505.2252,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1071,N,01505.2240,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1072,N,01505.2228,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1077,N,01505.2219,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1081,N,01505.2210,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1084,N,01505.2201,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1081,N,01505.2194,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1074,N,01505.2200,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1066,N,01505.2204,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1059,N,01505.2209,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1051,N,01505.2213,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1045,N,01505.2222,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1038,N,01505.2228,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1030,N,01505.2228,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1023,N,01505.2222,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1018,N,01505.2213,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1015,N,01505.2204,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1011,N,01505.2195,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1011,N,01505.2186,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1012,N,01505.2176,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1015,N,01505.2167,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1015,N,01505.2159,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1018,N,01505.2150,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1024,N,01505.2140,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1017,N,01505.2132,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1012,N,01505.2123,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1020,N,01505.2116,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1020,N,01505.2108,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1027,N,01505.2102,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1020,N,01505.2099,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1012,N,01505.2099,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1005,N,01505.2105,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0997,N,01505.2104,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0988,N,01505.2093,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0979,N,01505.2090,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0973,N,01505.2080,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0967,N,01505.2072,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0969,N,01505.2063,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0973,N,01505.2054,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0982,N,01505.2045,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0988,N,01505.2036,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0982,N,01505.2030,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0973,N,01505.2027,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0976,N,01505.2014,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0967,N,01505.2042,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0960,N,01505.2042,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0951,N,01505.2039,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0943,N,01505.2036,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0933,N,01505.2032,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0925,N,01505.2030,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0918,N,01505.2027,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0910,N,01505.2027,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0901,N,01505.2024,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0909,N,01505.2021,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0901,N,01505.2014,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0895,N,01505.2003,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0897,N,01505.1988,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0886,N,01505.1990,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0880,N,01505.1987,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0889,N,01505.1985,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0892,N,01505.1976,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0892,N,01505.1964,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0892,N,01505.1955,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0894,N,01505.1946,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0891,N,01505.1937,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0892,N,01505.1928,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0889,N,01505.1919,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0886,N,01505.1912,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0879,N,01505.1909,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0879,N,01505.1898,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0882,N,01505.1889,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0882,N,01505.1877,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0883,N,01505.1867,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0885,N,01505.1859,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0876,N,01505.1853,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0868,N,01505.1847,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0862,N,01505.1837,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0861,N,01505.1825,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0853,N,01505.1823,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0849,N,01505.1811,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0852,N,01505.1799,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0856,N,01505.1790,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0861,N,01505.1778,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0861,N,01505.1771,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0859,N,01505.1760,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0868,N,01505.1750,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0877,N,01505.1742,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0883,N,01505.1739,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0876,N,01505.1733,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0874,N,01505.1724,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0867,N,01505.1715,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0862,N,01505.1706,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0852,N,01505.1712,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0841,N,01505.1706,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0832,N,01505.1700,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0823,N,01505.1697,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0816,N,01505.1694,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0805,N,01505.1694,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0799,N,01505.1687,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0799,N,01505.1678,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0796,N,01505.1667,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0795,N,01505.1658,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0795,N,01505.1646,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0798,N,01505.1636,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0790,N,01505.1631,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0787,N,01505.1622,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0778,N,01505.1619,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0783,N,01505.1610,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0790,N,01505.1598,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0786,N,01505.1589,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0778,N,01505.1583,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0769,N,01505.1588,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0765,N,01505.1576,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0763,N,01505.1567,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0757,N,01505.1562,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0750,N,01505.1556,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0751,N,01505.1547,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0754,N,01505.1540,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0757,N,01505.1531,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0754,N,01505.1522,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0754,N,01505.1514,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0745,N,01505.1505,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0741,N,01505.1498,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0741,N,01505.1490,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0745,N,01505.1478,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0742,N,01505.1469,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0741,N,01505.1460,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0745,N,01505.1451,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0750,N,01505.1442,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0757,N,01505.1433,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0763,N,01505.1421,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0772,N,01505.1412,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0781,N,01505.1403,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0786,N,01505.1394,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0793,N,01505.1390,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0790,N,01505.1382,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0793,N,01505.1373,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0796,N,01505.1361,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0796,N,01505.1354,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0804,N,01505.1348,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0796,N,01505.1352,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0787,N,01505.1352,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0784,N,01505.1343,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0790,N,01505.1334,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0796,N,01505.1324,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0796,N,01505.1315,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0792,N,01505.1307,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0783,N,01505.1307,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0784,N,01505.1298,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0784,N,01505.1289,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0784,N,01505.1277,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0789,N,01505.1267,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0796,N,01505.1258,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0802,N,01505.1249,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0811,N,01505.1244,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0814,N,01505.1235,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0814,N,01505.1226,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0814,N,01505.1219,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0814,N,01505.1211,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0816,N,01505.1199,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0820,N,01505.1189,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0828,N,01505.1184,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0835,N,01505.1183,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0843,N,01505.1180,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0850,N,01505.1172,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0852,N,01505.1163,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0853,N,01505.1156,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0859,N,01505.1145,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0864,N,01505.1136,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0871,N,01505.1141,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0879,N,01505.1139,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0883,N,01505.1130,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0885,N,01505.1121,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0886,N,01505.1112,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0889,N,01505.1102,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0897,N,01505.1100,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0894,N,01505.1091,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0882,N,01505.1096,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0883,N,01505.1088,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0882,N,01505.1078,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0889,N,01505.1078,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0900,N,01505.1075,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0900,N,01505.1085,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0907,N,01505.1082,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0913,N,01505.1082,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0922,N,01505.1087,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0934,N,01505.1082,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0940,N,01505.1082,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0948,N,01505.1082,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0955,N,01505.1085,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0963,N,01505.1085,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0964,N,01505.1076,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0960,N,01505.1067,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0952,N,01505.1061,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0952,N,01505.1070,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0952,N,01505.1061,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0954,N,01505.1054,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0961,N,01505.1045,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0963,N,01505.1037,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0967,N,01505.1027,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0975,N,01505.1018,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0982,N,01505.1016,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0982,N,01505.1007,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0982,N,01505.0998,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0979,N,01505.0989,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0978,N,01505.0980,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0972,N,01505.0973,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0969,N,01505.0964,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0966,N,01505.0953,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0972,N,01505.0941,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0976,N,01505.0934,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0984,N,01505.0926,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0991,N,01505.0926,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0997,N,01505.0932,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0996,N,01505.0943,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1003,N,01505.0941,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1008,N,01505.0934,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1015,N,01505.0938,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1023,N,01505.0935,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1030,N,01505.0935,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1038,N,01505.0929,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1041,N,01505.0920,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1048,N,01505.0917,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1054,N,01505.0908,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1068,N,01505.0902,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1075,N,01505.0898,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1083,N,01505.0898,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1093,N,01505.0896,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1095,N,01505.0905,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1102,N,01505.0904,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1105,N,01505.0893,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1105,N,01505.0884,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1114,N,01505.0889,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1125,N,01505.0893,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1132,N,01505.0898,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1140,N,01505.0904,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1138,N,01505.0911,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1128,N,01505.0905,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1120,N,01505.0899,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1114,N,01505.0904,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1108,N,01505.0911,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1099,N,01505.0917,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1093,N,01505.0926,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1086,N,01505.0929,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1087,N,01505.0920,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1093,N,01505.0913,E,0.00,,092010-1799,,*21
