$GPRMC,172700,A,3740.7791,N,01502.2153,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7799,N,01502.2152,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7809,N,01502.2150,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7818,N,01502.2152,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.7826,N,01502.2152,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7836,N,01502.2150,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7845,N,01502.2153,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7854,N,01502.2155,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7860,N,01502.2155,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7869,N,01502.2158,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7878,N,01502.2165,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7887,N,01502.2174,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7896,N,01502.2183,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7901,N,01502.2192,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.7910,N,01502.2201,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7917,N,01502.2203,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7925,N,01502.2207,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7932,N,01502.2216,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7935,N,01502.2227,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7940,N,01502.2236,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7947,N,01502.2242,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7944,N,01502.2252,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.7941,N,01502.2261,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7934,N,01502.2272,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7926,N,01502.2279,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.7934,N,01502.2273,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7932,N,01502.2261,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7923,N,01502.2255,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.7923,N,01502.2267,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7928,N,01502.2278,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.7929,N,01502.2269,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7926,N,01502.2252,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7926,N,01502.2242,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7935,N,01502.2236,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7932,N,01502.2225,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7941,N,01502.2219,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.7947,N,01502.2212,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7956,N,01502.2210,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.7964,N,01502.2209,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.7967,N,01502.2216,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.7974,N,01502.2225,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.7967,N,01502.2231,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7962,N,01502.2240,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7961,N,01502.2251,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7961,N,01502.2261,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.7968,N,01502.2266,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.7974,N,01502.2266,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.7983,N,01502.2273,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.7989,N,01502.2282,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8000,N,01502.2291,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8012,N,01502.2294,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8019,N,01502.2297,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8027,N,01502.2293,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8037,N,01502.2294,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8046,N,01502.2297,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8055,N,01502.2299,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8046,N,01502.2303,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8040,N,01502.2305,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8048,N,01502.2315,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8054,N,01502.2323,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8061,N,01502.2330,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8073,N,01502.2338,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8082,N,01502.2341,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8090,N,01502.2338,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8100,N,01502.2345,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8108,N,01502.2348,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8117,N,01502.2348,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8127,N,01502.2342,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8133,N,01502.2345,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8141,N,01502.2338,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8142,N,01502.2329,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8138,N,01502.2314,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8124,N,01502.2300,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8139,N,01502.2288,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8153,N,01502.2282,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8162,N,01502.2279,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8175,N,01502.2279,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8184,N,01502.2279,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8193,N,01502.2279,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8186,N,01502.2282,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8178,N,01502.2284,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8171,N,01502.2291,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8178,N,01502.2291,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8187,N,01502.2293,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8181,N,01502.2303,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8174,N,01502.2315,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8165,N,01502.2318,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8157,N,01502.2329,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8148,N,01502.2339,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8139,N,01502.2345,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8130,N,01502.2350,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8121,N,01502.2353,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8112,N,01502.2357,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8103,N,01502.2360,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8097,N,01502.2363,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8088,N,01502.2366,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8085,N,01502.2374,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8079,N,01502.2381,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8082,N,01502.2390,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8075,N,01502.2398,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8082,N,01502.2405,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8091,N,01502.2408,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8100,N,01502.2405,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8109,N,01502.2402,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8111,N,01502.2411,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8100,N,01502.2417,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8091,N,01502.2414,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8093,N,01502.2407,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8081,N,01502.2414,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8073,N,01502.2416,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8084,N,01502.2414,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8091,N,01502.2411,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8100,N,01502.2411,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8106,N,01502.2405,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8115,N,01502.2402,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8123,N,01502.2401,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8133,N,01502.2408,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8139,N,01502.2411,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8133,N,01502.2417,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8139,N,01502.2422,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8142,N,01502.2431,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8154,N,01502.2432,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8162,N,01502.2431,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8171,N,01502.2423,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8166,N,01502.2416,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8159,N,01502.2422,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8151,N,01502.2432,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8159,N,01502.2428,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8160,N,01502.2438,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8154,N,01502.2447,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8148,N,01502.2456,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8153,N,01502.2465,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8154,N,01502.2474,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8148,N,01502.2483,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8139,N,01502.2489,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8130,N,01502.2495,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8132,N,01502.2504,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8139,N,01502.2510,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8136,N,01502.2521,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8136,N,01502.2530,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8130,N,01502.2533,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8126,N,01502.2525,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8121,N,01502.2515,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8112,N,01502.2513,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8114,N,01502.2504,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8121,N,01502.2498,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8121,N,01502.2489,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8118,N,01502.2482,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8126,N,01502.2476,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8129,N,01502.2468,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8127,N,01502.2458,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8130,N,01502.2450,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8135,N,01502.2441,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8142,N,01502.2437,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8141,N,01502.2428,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8139,N,01502.2416,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8130,N,01502.2408,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8126,N,01502.2399,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8127,N,01502.2392,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8123,N,01502.2383,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8123,N,01502.2374,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8130,N,01502.2368,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8135,N,01502.2356,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8132,N,01502.2348,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8129,N,01502.2338,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8124,N,01502.2327,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8132,N,01502.2326,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8139,N,01502.2327,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8145,N,01502.2321,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8145,N,01502.2314,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8150,N,01502.2300,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8150,N,01502.2293,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8142,N,01502.2287,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8133,N,01502.2276,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8130,N,01502.2267,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8138,N,01502.2267,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8144,N,01502.2276,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8151,N,01502.2284,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8160,N,01502.2287,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8154,N,01502.2275,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8151,N,01502.2267,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8144,N,01502.2267,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8147,N,01502.2276,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8145,N,01502.2284,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8148,N,01502.2269,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8147,N,01502.2258,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8151,N,01502.2249,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8151,N,01502.2240,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8151,N,01502.2230,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8154,N,01502.2219,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8154,N,01502.2210,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8154,N,01502.2201,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8154,N,01502.2194,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8160,N,01502.2189,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8162,N,01502.2179,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8153,N,01502.2177,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8145,N,01502.2180,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8148,N,01502.2170,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8157,N,01502.2162,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8163,N,01502.2159,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8171,N,01502.2168,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8171,N,01502.2158,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8178,N,01502.2150,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8178,N,01502.2141,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8177,N,01502.2132,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8180,N,01502.2125,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8187,N,01502.2129,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8190,N,01502.2120,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8192,N,01502.2110,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8199,N,01502.2108,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8207,N,01502.2102,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8214,N,01502.2096,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8222,N,01502.2095,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8231,N,01502.2101,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8238,N,01502.2107,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8249,N,01502.2110,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8262,N,01502.2113,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8271,N,01502.2114,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8286,N,01502.2113,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8292,N,01502.2113,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8300,N,01502.2117,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8309,N,01502.2114,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8301,N,01502.2122,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8292,N,01502.2128,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8298,N,01502.2128,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8298,N,01502.2143,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8289,N,01502.2152,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8282,N,01502.2155,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8294,N,01502.2147,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8301,N,01502.2144,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8295,N,01502.2149,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8304,N,01502.2156,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8310,N,01502.2156,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8318,N,01502.2162,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8328,N,01502.2168,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8336,N,01502.2168,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8343,N,01502.2170,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8352,N,01502.2165,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8351,N,01502.2156,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8355,N,01502.2146,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8363,N,01502.2140,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8355,N,01502.2146,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8364,N,01502.2147,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8370,N,01502.2149,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8378,N,01502.2144,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8385,N,01502.2143,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8393,N,01502.2141,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8400,N,01502.2141,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8393,N,01502.2128,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8400,N,01502.2132,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8406,N,01502.2120,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8409,N,01502.2111,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.8405,N,01502.2104,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8400,N,01502.2093,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8411,N,01502.2087,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8421,N,01502.2084,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8427,N,01502.2087,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8420,N,01502.2081,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8418,N,01502.2072,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8423,N,01502.2060,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8430,N,01502.2056,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8441,N,01502.2051,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8448,N,01502.2056,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8457,N,01502.2060,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8463,N,01502.2072,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8471,N,01502.2078,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.8478,N,01502.2078,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8487,N,01502.2072,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8496,N,01502.2074,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8505,N,01502.2081,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8517,N,01502.2084,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8522,N,01502.2095,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8535,N,01502.2099,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8546,N,01502.2102,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8553,N,01502.2104,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.8562,N,01502.2101,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8571,N,01502.2099,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8580,N,01502.2102,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8585,N,01502.2111,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8595,N,01502.2120,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8603,N,01502.2125,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8604,N,01502.2132,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8609,N,01502.2141,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8616,N,01502.2146,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8622,N,01502.2156,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8634,N,01502.2162,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8643,N,01502.2168,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8649,N,01502.2165,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8658,N,01502.2165,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8669,N,01502.2167,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8676,N,01502.2168,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8685,N,01502.2173,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8694,N,01502.2180,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8703,N,01502.2188,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8711,N,01502.2195,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8715,N,01502.2204,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.8706,N,01502.2203,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8700,N,01502.2197,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8696,N,01502.2189,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8705,N,01502.2192,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8714,N,01502.2204,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8706,N,01502.2204,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8700,N,01502.2197,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8706,N,01502.2201,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8718,N,01502.2207,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8727,N,01502.2216,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8735,N,01502.2221,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8742,N,01502.2231,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.8745,N,01502.2242,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8738,N,01502.2242,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8736,N,01502.2252,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8738,N,01502.2261,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8736,N,01502.2270,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8739,N,01502.2258,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8745,N,01502.2249,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8751,N,01502.2242,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8760,N,01502.2245,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.8769,N,01502.2237,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.8763,N,01502.2228,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8754,N,01502.2216,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8745,N,01502.2216,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.8747,N,01502.2207,E,0.00,,092010-1799,,*2C
