$GPRMC,224200,A,3746.5379,N,01503.0037,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5390,N,01503.0025,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.5399,N,01503.0015,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.5403,N,01503.0003,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5411,N,01502.9992,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5423,N,01502.9988,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5436,N,01502.9989,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5448,N,01502.9986,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.5459,N,01502.9980,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5472,N,01502.9974,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.5486,N,01502.9970,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.5493,N,01502.9968,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5499,N,01502.9967,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5507,N,01502.9965,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5514,N,01502.9964,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.5520,N,01502.9962,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.5528,N,01502.9962,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5535,N,01502.9961,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5541,N,01502.9959,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.5549,N,01502.9959,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5556,N,01502.9956,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5564,N,01502.9958,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5571,N,01502.9961,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5579,N,01502.9962,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5586,N,01502.9965,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5595,N,01502.9967,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5607,N,01502.9973,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5621,N,01502.9979,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5634,N,01502.9983,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5645,N,01502.9995,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5655,N,01503.0006,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.5666,N,01503.0016,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5673,N,01503.0022,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.5682,N,01503.0033,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.5697,N,01503.0045,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5703,N,01503.0055,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5717,N,01503.0069,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5724,N,01503.0073,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5741,N,01503.0084,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5748,N,01503.0088,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5756,N,01503.0091,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.5763,N,01503.0097,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.5772,N,01503.0109,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5784,N,01503.0120,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5796,N,01503.0130,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5807,N,01503.0142,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5817,N,01503.0153,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5826,N,01503.0163,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.5838,N,01503.0174,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.5844,N,01503.0187,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.5856,N,01503.0199,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5864,N,01503.0202,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5871,N,01503.0207,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.5880,N,01503.0211,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.5888,N,01503.0214,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.5895,N,01503.0220,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.5907,N,01503.0231,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5922,N,01503.0241,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.5928,N,01503.0246,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.5937,N,01503.0250,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5949,N,01503.0256,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.5961,N,01503.0265,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.5969,N,01503.0270,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.5976,N,01503.0274,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.5987,N,01503.0286,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.5997,N,01503.0294,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6008,N,01503.0300,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6015,N,01503.0303,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6027,N,01503.0312,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6036,N,01503.0319,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6045,N,01503.0324,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6057,N,01503.0327,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6063,N,01503.0328,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6071,N,01503.0328,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6078,N,01503.0330,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6090,N,01503.0331,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6102,N,01503.0331,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6111,N,01503.0331,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6122,N,01503.0330,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6129,N,01503.0328,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6144,N,01503.0325,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6158,N,01503.0322,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6165,N,01503.0321,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6174,N,01503.0319,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6180,N,01503.0319,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6189,N,01503.0318,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6197,N,01503.0318,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6204,N,01503.0316,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6212,N,01503.0315,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6219,N,01503.0313,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6228,N,01503.0313,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6234,N,01503.0312,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6243,N,01503.0310,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.6251,N,01503.0312,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6258,N,01503.0313,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6267,N,01503.0313,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6273,N,01503.0315,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6281,N,01503.0315,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6288,N,01503.0315,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6296,N,01503.0316,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6303,N,01503.0316,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6311,N,01503.0319,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6318,N,01503.0319,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6324,N,01503.0321,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6333,N,01503.0322,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6339,N,01503.0321,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6351,N,01503.0318,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6365,N,01503.0315,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.6378,N,01503.0312,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6384,N,01503.0310,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6393,N,01503.0301,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6399,N,01503.0292,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6402,N,01503.0283,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6404,N,01503.0276,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6408,N,01503.0261,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6416,N,01503.0249,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6423,N,01503.0241,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6429,N,01503.0229,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6435,N,01503.0216,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.6438,N,01503.0207,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6441,N,01503.0198,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6441,N,01503.0189,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6444,N,01503.0181,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6444,N,01503.0172,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6447,N,01503.0163,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6449,N,01503.0154,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6453,N,01503.0145,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6456,N,01503.0136,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6467,N,01503.0123,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6477,N,01503.0109,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6485,N,01503.0097,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.6495,N,01503.0088,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6507,N,01503.0079,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6515,N,01503.0075,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6522,N,01503.0072,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6530,N,01503.0069,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6537,N,01503.0067,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6545,N,01503.0067,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6552,N,01503.0070,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6560,N,01503.0072,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6573,N,01503.0076,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6581,N,01503.0079,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6590,N,01503.0081,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6597,N,01503.0082,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6603,N,01503.0085,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6614,N,01503.0088,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6624,N,01503.0093,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6633,N,01503.0096,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6641,N,01503.0097,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6653,N,01503.0100,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6663,N,01503.0102,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6671,N,01503.0105,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6678,N,01503.0106,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6690,N,01503.0117,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6701,N,01503.0124,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6804,N,01503.0223,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6801,N,01503.0214,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6792,N,01503.0205,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6783,N,01503.0192,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6783,N,01503.0184,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6783,N,01503.0175,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6785,N,01503.0166,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6788,N,01503.0159,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6789,N,01503.0150,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.6792,N,01503.0139,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.6795,N,01503.0130,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6800,N,01503.0115,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6801,N,01503.0108,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6803,N,01503.0099,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6804,N,01503.0088,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6807,N,01503.0076,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6807,N,01503.0067,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6810,N,01503.0058,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.6813,N,01503.0046,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6816,N,01503.0037,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6819,N,01503.0028,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6821,N,01503.0016,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.6822,N,01503.0007,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6825,N,01502.9998,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6828,N,01502.9991,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6834,N,01502.9977,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.6837,N,01502.9970,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6843,N,01502.9956,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6848,N,01502.9947,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6857,N,01502.9931,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6861,N,01502.9923,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6864,N,01502.9913,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6866,N,01502.9902,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.6869,N,01502.9893,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.6878,N,01502.9880,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6884,N,01502.9868,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.6893,N,01502.9856,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6900,N,01502.9848,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.6908,N,01502.9845,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.6915,N,01502.9836,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6923,N,01502.9832,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.6930,N,01502.9829,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.6942,N,01502.9818,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.6956,N,01502.9809,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.6966,N,01502.9797,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6974,N,01502.9794,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.6981,N,01502.9788,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.6993,N,01502.9779,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7002,N,01502.9770,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7014,N,01502.9761,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7026,N,01502.9754,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7037,N,01502.9746,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.7050,N,01502.9739,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7058,N,01502.9737,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7065,N,01502.9734,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7071,N,01502.9718,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7080,N,01502.9704,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7088,N,01502.9689,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.7095,N,01502.9674,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7098,N,01502.9665,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7101,N,01502.9658,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7106,N,01502.9650,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7113,N,01502.9635,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7119,N,01502.9623,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7128,N,01502.9608,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7131,N,01502.9601,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7134,N,01502.9593,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7142,N,01502.9580,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7145,N,01502.9569,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7148,N,01502.9560,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7155,N,01502.9548,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7161,N,01502.9535,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7167,N,01502.9523,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7176,N,01502.9509,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7184,N,01502.9496,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7187,N,01502.9488,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7191,N,01502.9479,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7194,N,01502.9472,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7200,N,01502.9463,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7209,N,01502.9451,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7220,N,01502.9440,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7232,N,01502.9430,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7241,N,01502.9419,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7245,N,01502.9410,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7251,N,01502.9401,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7259,N,01502.9389,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7269,N,01502.9377,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7277,N,01502.9371,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.7287,N,01502.9358,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7296,N,01502.9346,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7302,N,01502.9338,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7310,N,01502.9323,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7314,N,01502.9316,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7320,N,01502.9304,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7322,N,01502.9290,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7323,N,01502.9281,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7323,N,01502.9274,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7323,N,01502.9263,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7323,N,01502.9254,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.7322,N,01502.9245,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7320,N,01502.9229,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7320,N,01502.9221,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7319,N,01502.9212,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7320,N,01502.9200,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7320,N,01502.9191,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7326,N,01502.9184,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7326,N,01502.9175,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7331,N,01502.9164,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7335,N,01502.9154,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7338,N,01502.9145,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7341,N,01502.9137,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7346,N,01502.9127,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7350,N,01502.9113,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7356,N,01502.9101,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7364,N,01502.9086,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.7373,N,01502.9073,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7383,N,01502.9059,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7392,N,01502.9049,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7397,N,01502.9029,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7398,N,01502.9022,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7406,N,01502.9010,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7415,N,01502.8996,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.7424,N,01502.8990,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7431,N,01502.8978,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.7439,N,01502.8966,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7446,N,01502.8956,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7452,N,01502.8945,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7460,N,01502.8933,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7467,N,01502.8921,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7475,N,01502.8912,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7482,N,01502.8905,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7488,N,01502.8897,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7494,N,01502.8890,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7500,N,01502.8882,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7511,N,01502.8870,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7521,N,01502.8858,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7533,N,01502.8846,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7545,N,01502.8837,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7551,N,01502.8834,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.7559,N,01502.8830,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7566,N,01502.8827,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7578,N,01502.8821,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7586,N,01502.8818,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7593,N,01502.8813,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7601,N,01502.8810,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.7608,N,01502.8807,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7614,N,01502.8803,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.7623,N,01502.8800,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7631,N,01502.8797,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7638,N,01502.8794,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7644,N,01502.8792,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7653,N,01502.8789,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.7659,N,01502.8789,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7667,N,01502.8788,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.7674,N,01502.8786,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7682,N,01502.8786,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7689,N,01502.8783,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7701,N,01502.8779,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7707,N,01502.8774,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7721,N,01502.8768,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7731,N,01502.8762,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.7740,N,01502.8756,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7752,N,01502.8746,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.7763,N,01502.8735,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7773,N,01502.8728,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.7785,N,01502.8720,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7797,N,01502.8711,E,0.00,,092010-1799,,*25
