$GPRMC,522300,A,3733.5793,N,01509.2527,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5790,N,01509.2518,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5785,N,01509.2506,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5782,N,01509.2494,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5779,N,01509.2481,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5776,N,01509.2469,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5772,N,01509.2458,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5769,N,01509.2448,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5764,N,01509.2437,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5766,N,01509.2428,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5764,N,01509.2418,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5764,N,01509.2407,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5760,N,01509.2398,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5757,N,01509.2386,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5754,N,01509.2377,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5751,N,01509.2367,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5746,N,01509.2358,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5745,N,01509.2347,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5742,N,01509.2338,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5740,N,01509.2326,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5736,N,01509.2317,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5731,N,01509.2308,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5728,N,01509.2299,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5725,N,01509.2290,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5721,N,01509.2281,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5716,N,01509.2272,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5710,N,01509.2262,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5706,N,01509.2251,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5700,N,01509.2242,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5695,N,01509.2233,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5694,N,01509.2224,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5694,N,01509.2215,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5694,N,01509.2208,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5692,N,01509.2199,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5694,N,01509.2188,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5695,N,01509.2179,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5698,N,01509.2172,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5697,N,01509.2161,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5695,N,01509.2152,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5691,N,01509.2143,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5688,N,01509.2134,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5683,N,01509.2125,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5679,N,01509.2116,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5676,N,01509.2107,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5668,N,01509.2095,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5665,N,01509.2086,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5661,N,01509.2077,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5656,N,01509.2067,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5652,N,01509.2059,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5647,N,01509.2050,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5643,N,01509.2041,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5638,N,01509.2032,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5635,N,01509.2023,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5629,N,01509.2008,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5622,N,01509.2004,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5614,N,01509.2007,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5608,N,01509.2011,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5596,N,01509.2017,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5584,N,01509.2022,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5575,N,01509.2025,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5563,N,01509.2035,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5554,N,01509.2041,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5547,N,01509.2047,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5535,N,01509.2056,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5524,N,01509.2065,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5514,N,01509.2070,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5505,N,01509.2077,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5496,N,01509.2086,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5488,N,01509.2091,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5476,N,01509.2098,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5463,N,01509.2110,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5451,N,01509.2119,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5443,N,01509.2119,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5437,N,01509.2121,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5424,N,01509.2127,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5412,N,01509.2134,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5398,N,01509.2143,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5388,N,01509.2151,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5380,N,01509.2157,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5373,N,01509.2164,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5365,N,01509.2161,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5355,N,01509.2148,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5343,N,01509.2142,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5332,N,01509.2133,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5326,N,01509.2119,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5323,N,01509.2112,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5319,N,01509.2097,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5316,N,01509.2089,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5313,N,01509.2080,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5311,N,01509.2071,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5308,N,01509.2064,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5305,N,01509.2055,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5304,N,01509.2046,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5299,N,01509.2029,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5296,N,01509.2020,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5293,N,01509.2013,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5290,N,01509.2005,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5287,N,01509.1996,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5284,N,01509.1987,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5281,N,01509.1977,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5278,N,01509.1968,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5275,N,01509.1960,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5274,N,01509.1951,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5271,N,01509.1944,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5269,N,01509.1936,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5265,N,01509.1927,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5263,N,01509.1918,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5262,N,01509.1909,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5260,N,01509.1900,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5254,N,01509.1885,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5251,N,01509.1870,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5248,N,01509.1863,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5245,N,01509.1855,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5244,N,01509.1846,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5241,N,01509.1839,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5239,N,01509.1830,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5235,N,01509.1819,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5230,N,01509.1809,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5227,N,01509.1800,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5224,N,01509.1792,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5221,N,01509.1783,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5218,N,01509.1774,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5217,N,01509.1765,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5214,N,01509.1758,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5212,N,01509.1749,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5209,N,01509.1741,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5206,N,01509.1732,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5203,N,01509.1722,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5200,N,01509.1713,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5197,N,01509.1705,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5194,N,01509.1696,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5193,N,01509.1689,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5190,N,01509.1680,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5187,N,01509.1672,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5184,N,01509.1663,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5173,N,01509.1648,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5173,N,01509.1639,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5170,N,01509.1630,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5167,N,01509.1621,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5163,N,01509.1606,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5158,N,01509.1596,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5155,N,01509.1585,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.5154,N,01509.1576,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5151,N,01509.1569,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5149,N,01509.1560,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5146,N,01509.1551,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5143,N,01509.1543,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5140,N,01509.1534,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5139,N,01509.1524,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5136,N,01509.1515,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5134,N,01509.1506,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5131,N,01509.1498,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5128,N,01509.1489,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5127,N,01509.1480,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5124,N,01509.1471,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5121,N,01509.1462,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5113,N,01509.1450,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5112,N,01509.1441,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5109,N,01509.1432,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5106,N,01509.1423,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5104,N,01509.1414,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5101,N,01509.1405,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5098,N,01509.1396,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5098,N,01509.1387,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5095,N,01509.1378,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5092,N,01509.1369,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5089,N,01509.1359,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5086,N,01509.1350,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.5083,N,01509.1342,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.5080,N,01509.1333,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5077,N,01509.1324,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.5074,N,01509.1315,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5068,N,01509.1300,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.5067,N,01509.1291,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5064,N,01509.1284,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.5062,N,01509.1275,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5056,N,01509.1261,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5053,N,01509.1252,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5050,N,01509.1243,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5047,N,01509.1234,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5047,N,01509.1224,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5044,N,01509.1215,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5043,N,01509.1206,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5040,N,01509.1198,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.5038,N,01509.1189,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.5032,N,01509.1177,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.5026,N,01509.1174,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.5019,N,01509.1171,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.5016,N,01509.1159,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.5011,N,01509.1147,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.5011,N,01509.1135,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.5008,N,01509.1128,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.5005,N,01509.1114,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.5002,N,01509.1105,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4998,N,01509.1092,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4995,N,01509.1078,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.4993,N,01509.1069,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4992,N,01509.1060,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4990,N,01509.1053,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4987,N,01509.1045,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4984,N,01509.1036,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4978,N,01509.1021,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4977,N,01509.1012,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.4971,N,01509.0997,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4969,N,01509.0990,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4966,N,01509.0982,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4965,N,01509.0973,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4962,N,01509.0964,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4960,N,01509.0957,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4960,N,01509.0948,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4957,N,01509.0940,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4954,N,01509.0931,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4951,N,01509.0922,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4950,N,01509.0915,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4947,N,01509.0907,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4944,N,01509.0895,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4942,N,01509.0888,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4939,N,01509.0879,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4936,N,01509.0870,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4933,N,01509.0862,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4932,N,01509.0853,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4927,N,01509.0844,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4917,N,01509.0835,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4909,N,01509.0826,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4905,N,01509.0817,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4903,N,01509.0805,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4900,N,01509.0796,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4894,N,01509.0787,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4885,N,01509.0796,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4876,N,01509.0799,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4870,N,01509.0799,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4861,N,01509.0796,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4855,N,01509.0793,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4851,N,01509.0784,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4845,N,01509.0777,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4837,N,01509.0772,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4831,N,01509.0769,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4824,N,01509.0763,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4828,N,01509.0754,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4836,N,01509.0757,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4843,N,01509.0754,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4854,N,01509.0757,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4863,N,01509.0757,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4870,N,01509.0751,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4879,N,01509.0751,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4887,N,01509.0757,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4891,N,01509.0766,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4897,N,01509.0774,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4900,N,01509.0781,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4908,N,01509.0793,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4912,N,01509.0801,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4921,N,01509.0801,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4917,N,01509.0787,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4909,N,01509.0772,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4905,N,01509.0757,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4903,N,01509.0748,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4900,N,01509.0741,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.4899,N,01509.0733,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.4896,N,01509.0724,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4893,N,01509.0715,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4890,N,01509.0706,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.4888,N,01509.0699,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4882,N,01509.0685,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4875,N,01509.0670,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.4870,N,01509.0655,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4869,N,01509.0646,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4867,N,01509.0639,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4864,N,01509.0631,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4858,N,01509.0618,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4855,N,01509.0610,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.4852,N,01509.0601,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4849,N,01509.0594,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4843,N,01509.0580,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4842,N,01509.0571,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4840,N,01509.0562,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4837,N,01509.0555,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4831,N,01509.0541,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4828,N,01509.0532,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4824,N,01509.0525,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4819,N,01509.0516,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4818,N,01509.0508,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4813,N,01509.0499,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4807,N,01509.0484,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4804,N,01509.0475,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4801,N,01509.0468,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4795,N,01509.0453,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.4792,N,01509.0444,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4785,N,01509.0430,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4776,N,01509.0415,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4771,N,01509.0406,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4765,N,01509.0393,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4758,N,01509.0378,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4753,N,01509.0369,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4746,N,01509.0354,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4735,N,01509.0339,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4726,N,01509.0325,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4719,N,01509.0312,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.4708,N,01509.0295,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4696,N,01509.0285,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.4687,N,01509.0280,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4680,N,01509.0274,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.4678,N,01509.0262,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.4687,N,01509.0253,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.4686,N,01509.0244,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4677,N,01509.0232,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4666,N,01509.0219,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4657,N,01509.0205,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.4651,N,01509.0196,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.4642,N,01509.0181,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.4639,N,01509.0174,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.4630,N,01509.0160,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4626,N,01509.0151,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.4618,N,01509.0138,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4614,N,01509.0130,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.4606,N,01509.0115,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4599,N,01509.0100,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.4591,N,01509.0087,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.4582,N,01509.0078,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.4572,N,01509.0063,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.4564,N,01509.0049,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.4561,N,01509.0040,E,0.00,,082011-1799,,*2F
