$GPRMC,170300,A,3742.1663,N,01505.5615,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1663,N,01505.5630,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1665,N,01505.5639,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1665,N,01505.5647,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1665,N,01505.5656,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1663,N,01505.5663,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1662,N,01505.5672,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1660,N,01505.5681,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1659,N,01505.5689,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1657,N,01505.5699,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1656,N,01505.5707,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1651,N,01505.5714,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1644,N,01505.5729,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1635,N,01505.5744,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1626,N,01505.5758,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1618,N,01505.5771,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1609,N,01505.5785,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1597,N,01505.5795,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1588,N,01505.5809,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1579,N,01505.5822,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1567,N,01505.5828,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1558,N,01505.5837,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1555,N,01505.5846,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1552,N,01505.5854,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1549,N,01505.5863,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1546,N,01505.5872,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1543,N,01505.5882,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1539,N,01505.5891,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1536,N,01505.5899,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1531,N,01505.5908,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1525,N,01505.5924,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1516,N,01505.5938,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1507,N,01505.5951,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1498,N,01505.5963,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1495,N,01505.5972,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1489,N,01505.5987,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1480,N,01505.6002,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1471,N,01505.6014,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1465,N,01505.6026,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1455,N,01505.6041,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1450,N,01505.6050,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1447,N,01505.6059,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1441,N,01505.6074,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1438,N,01505.6083,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1431,N,01505.6098,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1428,N,01505.6107,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1426,N,01505.6116,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1425,N,01505.6125,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1423,N,01505.6134,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1422,N,01505.6143,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1420,N,01505.6152,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1420,N,01505.6161,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1419,N,01505.6170,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1417,N,01505.6179,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1417,N,01505.6188,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1414,N,01505.6203,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1408,N,01505.6215,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1407,N,01505.6224,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1404,N,01505.6236,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1405,N,01505.6244,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1407,N,01505.6251,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1411,N,01505.6265,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1413,N,01505.6278,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1414,N,01505.6290,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1416,N,01505.6304,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1417,N,01505.6319,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1419,N,01505.6332,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1420,N,01505.6346,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1422,N,01505.6359,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1422,N,01505.6374,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1420,N,01505.6386,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1417,N,01505.6401,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1416,N,01505.6413,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1414,N,01505.6422,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1411,N,01505.6434,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1408,N,01505.6445,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1407,N,01505.6457,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1404,N,01505.6469,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.1399,N,01505.6479,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.1396,N,01505.6490,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1392,N,01505.6500,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1387,N,01505.6512,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1380,N,01505.6524,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.1375,N,01505.6536,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1369,N,01505.6548,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1362,N,01505.6562,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1354,N,01505.6575,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1347,N,01505.6589,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1341,N,01505.6602,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1335,N,01505.6616,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1332,N,01505.6623,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1330,N,01505.6632,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1329,N,01505.6640,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1329,N,01505.6647,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1329,N,01505.6656,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1330,N,01505.6664,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1330,N,01505.6673,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1330,N,01505.6680,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1330,N,01505.6689,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1327,N,01505.6697,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1327,N,01505.6704,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1324,N,01505.6713,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.1323,N,01505.6721,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1321,N,01505.6737,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1320,N,01505.6745,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1318,N,01505.6752,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.1315,N,01505.6761,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.1312,N,01505.6775,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1308,N,01505.6790,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.1303,N,01505.6805,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1296,N,01505.6815,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.1288,N,01505.6818,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1279,N,01505.6820,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.1269,N,01505.6824,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1263,N,01505.6838,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.1261,N,01505.6845,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1255,N,01505.6860,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.1252,N,01505.6868,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1245,N,01505.6881,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1240,N,01505.6895,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.1237,N,01505.6902,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.1236,N,01505.6911,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1234,N,01505.6920,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.1231,N,01505.6928,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.1231,N,01505.6928,E,0.00,,112010-1799,,*29
