$GPRMC,300500,A,3744.3875,N,01505.4040,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3868,N,01505.4036,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3869,N,01505.4028,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3869,N,01505.4019,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3871,N,01505.4007,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3868,N,01505.4000,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3868,N,01505.4007,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3863,N,01505.4018,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3859,N,01505.4010,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3857,N,01505.4000,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3854,N,01505.3992,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3848,N,01505.3989,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3847,N,01505.3980,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3848,N,01505.3989,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3844,N,01505.3998,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3842,N,01505.3988,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3833,N,01505.3980,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3832,N,01505.3971,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3833,N,01505.3962,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3832,N,01505.3955,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3830,N,01505.3946,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3829,N,01505.3953,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3820,N,01505.3955,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3812,N,01505.3953,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3808,N,01505.3962,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3805,N,01505.3950,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3797,N,01505.3943,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3793,N,01505.3955,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3793,N,01505.3962,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3788,N,01505.3976,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3781,N,01505.3983,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3779,N,01505.3992,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3770,N,01505.4001,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3767,N,01505.4009,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3763,N,01505.4016,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3760,N,01505.4007,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3752,N,01505.4006,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3746,N,01505.4000,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3737,N,01505.4000,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3730,N,01505.4000,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3722,N,01505.4003,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3715,N,01505.4003,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3707,N,01505.4007,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3715,N,01505.4019,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3716,N,01505.4028,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3707,N,01505.4031,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3700,N,01505.4033,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3692,N,01505.4034,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3692,N,01505.4027,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3683,N,01505.4021,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3674,N,01505.4022,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3667,N,01505.4030,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3659,N,01505.4031,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3650,N,01505.4036,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3643,N,01505.4034,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3635,N,01505.4033,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3629,N,01505.4028,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3620,N,01505.4027,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3611,N,01505.4033,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3602,N,01505.4034,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3595,N,01505.4031,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3590,N,01505.4040,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3599,N,01505.4040,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3601,N,01505.4028,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3592,N,01505.4025,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3592,N,01505.4013,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3593,N,01505.4003,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3580,N,01505.4016,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3571,N,01505.4016,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3569,N,01505.4024,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3572,N,01505.4046,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3577,N,01505.4034,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3574,N,01505.4024,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3574,N,01505.4015,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3572,N,01505.4001,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3566,N,01505.3995,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3562,N,01505.3985,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3556,N,01505.3977,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3548,N,01505.3970,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3542,N,01505.3959,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3539,N,01505.3947,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3533,N,01505.3949,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3526,N,01505.3949,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3518,N,01505.3956,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3512,N,01505.3964,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3509,N,01505.3983,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3505,N,01505.3995,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3497,N,01505.3988,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3485,N,01505.3980,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3484,N,01505.3971,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3475,N,01505.3968,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3484,N,01505.3962,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3485,N,01505.3953,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3487,N,01505.3943,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3493,N,01505.3935,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3500,N,01505.3929,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3509,N,01505.3925,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3509,N,01505.3914,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3509,N,01505.3905,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3506,N,01505.3896,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3500,N,01505.3887,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3500,N,01505.3878,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3496,N,01505.3871,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3494,N,01505.3863,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3488,N,01505.3854,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3482,N,01505.3857,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3472,N,01505.3854,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3469,N,01505.3845,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3467,N,01505.3836,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3464,N,01505.3824,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3458,N,01505.3815,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3452,N,01505.3806,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3449,N,01505.3796,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3445,N,01505.3785,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3437,N,01505.3779,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3431,N,01505.3773,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3428,N,01505.3763,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3421,N,01505.3755,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3413,N,01505.3746,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3409,N,01505.3734,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3410,N,01505.3724,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3412,N,01505.3716,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3412,N,01505.3707,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3404,N,01505.3710,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3397,N,01505.3697,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3389,N,01505.3692,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3383,N,01505.3688,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3377,N,01505.3676,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3374,N,01505.3665,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3371,N,01505.3656,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3368,N,01505.3647,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3368,N,01505.3635,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3364,N,01505.3620,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3359,N,01505.3602,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3353,N,01505.3593,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3349,N,01505.3583,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3347,N,01505.3571,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3347,N,01505.3559,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3344,N,01505.3547,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3341,N,01505.3539,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3343,N,01505.3527,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3344,N,01505.3518,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3340,N,01505.3506,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3334,N,01505.3494,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3331,N,01505.3481,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3329,N,01505.3472,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3326,N,01505.3461,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3323,N,01505.3451,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3322,N,01505.3440,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3320,N,01505.3433,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3317,N,01505.3421,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3317,N,01505.3410,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3311,N,01505.3401,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3308,N,01505.3391,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3305,N,01505.3380,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3304,N,01505.3373,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3301,N,01505.3364,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3296,N,01505.3355,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3290,N,01505.3347,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3280,N,01505.3340,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3275,N,01505.3326,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3266,N,01505.3316,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3260,N,01505.3302,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3254,N,01505.3292,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3248,N,01505.3281,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3242,N,01505.3271,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3235,N,01505.3260,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3230,N,01505.3251,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3223,N,01505.3241,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3215,N,01505.3235,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3208,N,01505.3226,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3199,N,01505.3221,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3190,N,01505.3221,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3179,N,01505.3229,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3172,N,01505.3236,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3164,N,01505.3248,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3157,N,01505.3260,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3155,N,01505.3272,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3152,N,01505.3281,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3152,N,01505.3290,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3152,N,01505.3299,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3151,N,01505.3313,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3151,N,01505.3323,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3154,N,01505.3332,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3152,N,01505.3341,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3155,N,01505.3350,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3152,N,01505.3359,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3152,N,01505.3368,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3152,N,01505.3380,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3143,N,01505.3391,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3142,N,01505.3400,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3134,N,01505.3415,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3125,N,01505.3428,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3115,N,01505.3437,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3110,N,01505.3448,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3104,N,01505.3455,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3095,N,01505.3455,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3083,N,01505.3458,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3076,N,01505.3458,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3065,N,01505.3455,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3059,N,01505.3458,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3049,N,01505.3463,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3038,N,01505.3467,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3029,N,01505.3472,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3023,N,01505.3470,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3014,N,01505.3472,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3007,N,01505.3473,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2998,N,01505.3481,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2990,N,01505.3490,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2984,N,01505.3500,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2978,N,01505.3509,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2969,N,01505.3518,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2960,N,01505.3526,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2954,N,01505.3535,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2948,N,01505.3538,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2941,N,01505.3539,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2930,N,01505.3536,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2921,N,01505.3533,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2912,N,01505.3530,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2903,N,01505.3530,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2897,N,01505.3530,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2890,N,01505.3533,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2887,N,01505.3541,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2885,N,01505.3550,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2887,N,01505.3560,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2879,N,01505.3563,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2879,N,01505.3575,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2878,N,01505.3586,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2879,N,01505.3595,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2881,N,01505.3604,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2888,N,01505.3605,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2887,N,01505.3619,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2888,N,01505.3637,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2891,N,01505.3644,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2897,N,01505.3638,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2903,N,01505.3629,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2902,N,01505.3620,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2903,N,01505.3634,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2903,N,01505.3644,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2903,N,01505.3659,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2902,N,01505.3668,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2903,N,01505.3679,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2905,N,01505.3686,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2905,N,01505.3695,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2912,N,01505.3688,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2906,N,01505.3685,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2899,N,01505.3683,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2899,N,01505.3692,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2897,N,01505.3683,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2894,N,01505.3668,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2894,N,01505.3661,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2891,N,01505.3653,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2888,N,01505.3643,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2887,N,01505.3632,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2885,N,01505.3620,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2888,N,01505.3611,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2888,N,01505.3604,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2888,N,01505.3595,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2888,N,01505.3583,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2885,N,01505.3571,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2879,N,01505.3563,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2875,N,01505.3553,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2870,N,01505.3541,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2870,N,01505.3532,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2870,N,01505.3523,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2869,N,01505.3512,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2861,N,01505.3514,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2852,N,01505.3518,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2843,N,01505.3524,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2836,N,01505.3521,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2825,N,01505.3530,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2816,N,01505.3530,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2809,N,01505.3524,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2804,N,01505.3517,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2806,N,01505.3506,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2812,N,01505.3497,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2815,N,01505.3487,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2819,N,01505.3475,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2810,N,01505.3475,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2801,N,01505.3479,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2795,N,01505.3482,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2788,N,01505.3484,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2777,N,01505.3491,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2785,N,01505.3488,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2782,N,01505.3479,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2774,N,01505.3473,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2782,N,01505.3461,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2801,N,01505.3449,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2804,N,01505.3439,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2810,N,01505.3425,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2809,N,01505.3418,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.2809,N,01505.3410,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2801,N,01505.3404,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2792,N,01505.3401,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2789,N,01505.3392,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2780,N,01505.3389,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2773,N,01505.3398,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2774,N,01505.3407,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2764,N,01505.3410,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2756,N,01505.3410,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2750,N,01505.3419,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2744,N,01505.3425,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2737,N,01505.3419,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2738,N,01505.3412,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2746,N,01505.3401,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2753,N,01505.3395,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2744,N,01505.3400,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2737,N,01505.3407,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2726,N,01505.3407,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2729,N,01505.3400,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.2738,N,01505.3386,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2746,N,01505.3383,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2744,N,01505.3392,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2752,N,01505.3394,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2743,N,01505.3406,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2735,N,01505.3404,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2728,N,01505.3410,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.2717,N,01505.3416,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2708,N,01505.3422,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2696,N,01505.3431,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2707,N,01505.3427,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2717,N,01505.3433,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2726,N,01505.3430,E,0.00,,092011-1799,,*25
