$GPRMC,494600,A,3742.3129,N,01505.0971,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3129,N,01505.0959,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3133,N,01505.0949,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3139,N,01505.0937,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3144,N,01505.0926,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3144,N,01505.0913,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3142,N,01505.0899,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3141,N,01505.0881,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3136,N,01505.0872,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3135,N,01505.0865,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3135,N,01505.0850,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3135,N,01505.0842,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3133,N,01505.0833,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3141,N,01505.0821,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3145,N,01505.0809,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3151,N,01505.0794,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3159,N,01505.0782,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3163,N,01505.0772,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3162,N,01505.0763,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3168,N,01505.0752,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3169,N,01505.0740,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3171,N,01505.0731,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3169,N,01505.0722,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3169,N,01505.0713,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3174,N,01505.0704,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3184,N,01505.0695,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3184,N,01505.0688,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3184,N,01505.0679,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3186,N,01505.0671,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3189,N,01505.0656,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3189,N,01505.0647,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3195,N,01505.0638,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3205,N,01505.0629,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3214,N,01505.0625,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3220,N,01505.0620,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3234,N,01505.0614,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3244,N,01505.0608,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3259,N,01505.0604,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3265,N,01505.0602,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3276,N,01505.0602,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3283,N,01505.0596,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3280,N,01505.0583,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3274,N,01505.0584,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3262,N,01505.0578,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3261,N,01505.0590,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3250,N,01505.0602,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3249,N,01505.0610,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3249,N,01505.0619,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3253,N,01505.0628,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3243,N,01505.0634,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3235,N,01505.0638,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3207,N,01505.0646,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3214,N,01505.0652,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3202,N,01505.0647,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3172,N,01505.0629,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3202,N,01505.0647,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3223,N,01505.0661,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3232,N,01505.0668,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3177,N,01505.0650,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3144,N,01505.0650,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3133,N,01505.0653,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3150,N,01505.0665,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3175,N,01505.0679,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3216,N,01505.0692,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3246,N,01505.0710,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3288,N,01505.0733,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3312,N,01505.0746,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3321,N,01505.0754,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3328,N,01505.0758,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3366,N,01505.0787,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3354,N,01505.0788,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3361,N,01505.0785,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3373,N,01505.0784,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3384,N,01505.0782,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3402,N,01505.0779,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3409,N,01505.0778,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3424,N,01505.0776,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3433,N,01505.0776,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3418,N,01505.0773,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3361,N,01505.0764,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3307,N,01505.0736,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3273,N,01505.0721,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3243,N,01505.0712,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3216,N,01505.0692,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3192,N,01505.0677,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3163,N,01505.0662,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3147,N,01505.0653,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3129,N,01505.0641,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3091,N,01505.0623,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3058,N,01505.0605,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3051,N,01505.0599,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3042,N,01505.0599,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3028,N,01505.0596,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3037,N,01505.0596,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3049,N,01505.0607,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3064,N,01505.0617,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3076,N,01505.0635,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3091,N,01505.0647,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3097,N,01505.0668,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3124,N,01505.0688,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3145,N,01505.0707,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3163,N,01505.0719,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3169,N,01505.0728,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3172,N,01505.0737,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3166,N,01505.0746,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3178,N,01505.0758,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3178,N,01505.0766,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3181,N,01505.0773,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3166,N,01505.0776,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3160,N,01505.0776,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3151,N,01505.0772,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3169,N,01505.0773,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3160,N,01505.0770,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3172,N,01505.0773,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3195,N,01505.0764,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3205,N,01505.0758,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3202,N,01505.0745,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3204,N,01505.0737,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3192,N,01505.0725,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3172,N,01505.0710,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3172,N,01505.0701,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3175,N,01505.0691,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3192,N,01505.0680,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3178,N,01505.0673,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3181,N,01505.0662,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3177,N,01505.0652,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3186,N,01505.0638,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3196,N,01505.0634,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3202,N,01505.0631,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3229,N,01505.0637,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3232,N,01505.0626,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3247,N,01505.0619,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3261,N,01505.0620,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3262,N,01505.0613,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3253,N,01505.0601,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3235,N,01505.0580,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3232,N,01505.0569,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3222,N,01505.0554,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3219,N,01505.0545,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3208,N,01505.0536,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3201,N,01505.0518,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3268,N,01505.0535,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3267,N,01505.0548,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3247,N,01505.0533,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3226,N,01505.0505,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3217,N,01505.0509,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3225,N,01505.0515,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3232,N,01505.0523,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3240,N,01505.0520,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3247,N,01505.0509,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3255,N,01505.0506,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3262,N,01505.0503,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3271,N,01505.0490,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3279,N,01505.0482,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3288,N,01505.0476,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3303,N,01505.0470,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3310,N,01505.0467,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3321,N,01505.0463,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3328,N,01505.0460,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3336,N,01505.0458,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3346,N,01505.0455,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3352,N,01505.0448,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3370,N,01505.0445,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3379,N,01505.0443,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3385,N,01505.0443,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3376,N,01505.0439,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3367,N,01505.0436,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3366,N,01505.0425,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3373,N,01505.0421,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3382,N,01505.0418,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3394,N,01505.0418,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3400,N,01505.0419,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3409,N,01505.0419,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3427,N,01505.0416,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3435,N,01505.0415,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3453,N,01505.0409,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3463,N,01505.0406,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3471,N,01505.0404,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3478,N,01505.0404,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3492,N,01505.0404,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3505,N,01505.0404,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3513,N,01505.0401,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3520,N,01505.0400,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3529,N,01505.0395,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3540,N,01505.0398,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3547,N,01505.0398,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3561,N,01505.0398,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3568,N,01505.0398,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3576,N,01505.0400,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3583,N,01505.0401,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3591,N,01505.0401,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3598,N,01505.0400,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3604,N,01505.0400,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3615,N,01505.0395,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3625,N,01505.0392,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3634,N,01505.0389,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3625,N,01505.0392,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3633,N,01505.0389,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3640,N,01505.0391,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3646,N,01505.0391,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3655,N,01505.0389,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3667,N,01505.0391,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3682,N,01505.0389,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3693,N,01505.0388,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3706,N,01505.0388,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3691,N,01505.0388,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3670,N,01505.0388,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3661,N,01505.0392,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3649,N,01505.0389,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3637,N,01505.0389,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3648,N,01505.0392,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3633,N,01505.0386,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3621,N,01505.0379,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3607,N,01505.0371,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3574,N,01505.0356,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3550,N,01505.0341,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3519,N,01505.0325,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3481,N,01505.0311,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3456,N,01505.0302,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3436,N,01505.0292,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3429,N,01505.0287,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3436,N,01505.0292,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3450,N,01505.0304,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3397,N,01505.0280,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3343,N,01505.0256,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3294,N,01505.0230,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3235,N,01505.0220,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3190,N,01505.0202,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3142,N,01505.0173,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3094,N,01505.0148,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3058,N,01505.0122,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3073,N,01505.0137,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3058,N,01505.0145,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3024,N,01505.0122,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3012,N,01505.0121,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3003,N,01505.0125,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3010,N,01505.0130,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3042,N,01505.0148,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3061,N,01505.0158,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3100,N,01505.0176,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3124,N,01505.0184,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3139,N,01505.0194,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3132,N,01505.0197,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3145,N,01505.0203,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3141,N,01505.0194,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3100,N,01505.0167,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3126,N,01505.0173,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3148,N,01505.0181,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3157,N,01505.0167,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3148,N,01505.0155,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3114,N,01505.0143,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3100,N,01505.0140,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3138,N,01505.0164,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3100,N,01505.0158,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3157,N,01505.0176,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3220,N,01505.0209,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3276,N,01505.0236,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3318,N,01505.0259,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3385,N,01505.0287,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3420,N,01505.0305,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3444,N,01505.0320,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3465,N,01505.0332,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3451,N,01505.0331,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3433,N,01505.0313,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3394,N,01505.0299,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3378,N,01505.0299,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3349,N,01505.0292,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3052,N,01505.0109,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3013,N,01505.0092,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2968,N,01505.0074,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2997,N,01505.0079,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2967,N,01505.0067,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.2992,N,01505.0070,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3022,N,01505.0083,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2979,N,01505.0056,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.2952,N,01505.0046,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2917,N,01505.0028,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.2871,N,01504.9999,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2893,N,01504.9990,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.2926,N,01504.9996,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2901,N,01504.9978,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2890,N,01504.9974,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.2878,N,01504.9966,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.2902,N,01504.9975,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2956,N,01504.9990,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2953,N,01505.0011,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.2971,N,01505.0032,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2935,N,01505.0026,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.2887,N,01505.0011,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.2854,N,01505.0016,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.2865,N,01505.0043,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.2878,N,01505.0050,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2916,N,01505.0068,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.2956,N,01505.0103,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.2968,N,01505.0104,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.2998,N,01505.0109,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3025,N,01505.0116,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3051,N,01505.0124,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3067,N,01505.0130,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3103,N,01505.0139,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3133,N,01505.0146,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3157,N,01505.0149,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3184,N,01505.0155,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3211,N,01505.0155,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3228,N,01505.0161,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3241,N,01505.0160,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3255,N,01505.0163,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3262,N,01505.0167,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3271,N,01505.0170,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3282,N,01505.0173,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3274,N,01505.0173,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3283,N,01505.0160,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3282,N,01505.0151,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3295,N,01505.0140,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3304,N,01505.0140,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3322,N,01505.0149,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3337,N,01505.0155,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3352,N,01505.0160,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3364,N,01505.0163,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3375,N,01505.0164,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3385,N,01505.0167,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3396,N,01505.0169,E,0.00,,082010-1799,,*2E
