$GPRMC,011000,A,3746.8979,N,01509.0181,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8978,N,01509.0168,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8976,N,01509.0157,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8967,N,01509.0145,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8958,N,01509.0141,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8952,N,01509.0133,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8946,N,01509.0124,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8939,N,01509.0124,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8931,N,01509.0118,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8928,N,01509.0106,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8922,N,01509.0097,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8916,N,01509.0085,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8909,N,01509.0076,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8900,N,01509.0070,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8895,N,01509.0058,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8897,N,01509.0046,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8892,N,01509.0037,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8885,N,01509.0031,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8877,N,01509.0025,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8868,N,01509.0024,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8861,N,01509.0028,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8853,N,01509.0025,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8846,N,01509.0016,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8838,N,01509.0009,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8829,N,01509.0007,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8822,N,01508.9998,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8814,N,01508.9989,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8808,N,01508.9980,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8808,N,01508.9973,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8810,N,01508.9964,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8810,N,01508.9956,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8802,N,01508.9958,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8790,N,01508.9956,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8781,N,01508.9958,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8772,N,01508.9959,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8763,N,01508.9959,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8754,N,01508.9955,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8753,N,01508.9946,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8744,N,01508.9935,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8741,N,01508.9928,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8739,N,01508.9916,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8741,N,01508.9905,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8744,N,01508.9898,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8745,N,01508.9887,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8748,N,01508.9878,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8748,N,01508.9866,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8750,N,01508.9857,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8748,N,01508.9848,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8745,N,01508.9836,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8744,N,01508.9826,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8742,N,01508.9817,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8742,N,01508.9809,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8736,N,01508.9796,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8730,N,01508.9788,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8726,N,01508.9776,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8724,N,01508.9764,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8721,N,01508.9752,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8718,N,01508.9743,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8711,N,01508.9736,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8706,N,01508.9724,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8708,N,01508.9716,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8709,N,01508.9704,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8705,N,01508.9694,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8702,N,01508.9680,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8703,N,01508.9668,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8706,N,01508.9656,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8709,N,01508.9646,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8715,N,01508.9632,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8715,N,01508.9620,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8714,N,01508.9610,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8712,N,01508.9599,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8712,N,01508.9589,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8711,N,01508.9577,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8709,N,01508.9566,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8711,N,01508.9557,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8717,N,01508.9545,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8715,N,01508.9536,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8709,N,01508.9524,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8709,N,01508.9512,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8712,N,01508.9497,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8712,N,01508.9487,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8706,N,01508.9476,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8697,N,01508.9470,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8694,N,01508.9460,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8691,N,01508.9449,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8687,N,01508.9442,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8682,N,01508.9431,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8679,N,01508.9422,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8676,N,01508.9413,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8666,N,01508.9403,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8661,N,01508.9392,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8664,N,01508.9385,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8664,N,01508.9374,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8667,N,01508.9362,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8675,N,01508.9355,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8678,N,01508.9346,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8684,N,01508.9337,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8691,N,01508.9331,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8688,N,01508.9323,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8685,N,01508.9311,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8690,N,01508.9299,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8694,N,01508.9290,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8699,N,01508.9278,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8700,N,01508.9265,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8702,N,01508.9257,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8702,N,01508.9245,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8705,N,01508.9230,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8705,N,01508.9215,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8700,N,01508.9205,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8696,N,01508.9191,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8694,N,01508.9182,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8699,N,01508.9170,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8699,N,01508.9157,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8697,N,01508.9143,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8696,N,01508.9128,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8694,N,01508.9119,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8691,N,01508.9112,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8688,N,01508.9098,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8682,N,01508.9089,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8681,N,01508.9077,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8678,N,01508.9065,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8673,N,01508.9056,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8667,N,01508.9047,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8660,N,01508.9043,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8657,N,01508.9035,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8655,N,01508.9026,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8655,N,01508.9017,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8655,N,01508.9005,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8654,N,01508.8998,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8649,N,01508.8984,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8643,N,01508.8971,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8640,N,01508.8957,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8643,N,01508.8948,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8643,N,01508.8935,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8645,N,01508.8921,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8646,N,01508.8909,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8648,N,01508.8894,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8649,N,01508.8887,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8649,N,01508.8879,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8649,N,01508.8866,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8646,N,01508.8855,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8640,N,01508.8849,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8634,N,01508.8840,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8630,N,01508.8827,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8630,N,01508.8813,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8631,N,01508.8801,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8631,N,01508.8794,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8634,N,01508.8783,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8637,N,01508.8774,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8634,N,01508.8765,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8631,N,01508.8756,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8627,N,01508.8746,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8624,N,01508.8735,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8621,N,01508.8726,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8616,N,01508.8717,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8613,N,01508.8710,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8610,N,01508.8699,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8606,N,01508.8690,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8603,N,01508.8681,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8595,N,01508.8672,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8592,N,01508.8660,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8591,N,01508.8648,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8589,N,01508.8636,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8586,N,01508.8626,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8586,N,01508.8617,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8582,N,01508.8609,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8580,N,01508.8600,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8577,N,01508.8591,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8573,N,01508.8581,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8570,N,01508.8570,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8574,N,01508.8558,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8577,N,01508.8551,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8579,N,01508.8539,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8583,N,01508.8525,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8583,N,01508.8513,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8583,N,01508.8503,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8583,N,01508.8492,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8576,N,01508.8482,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8571,N,01508.8471,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8574,N,01508.8464,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8579,N,01508.8455,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8585,N,01508.8446,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8586,N,01508.8437,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8591,N,01508.8426,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8595,N,01508.8416,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8601,N,01508.8405,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8601,N,01508.8390,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8601,N,01508.8380,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8603,N,01508.8372,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8606,N,01508.8360,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8603,N,01508.8350,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8600,N,01508.8339,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8601,N,01508.8332,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8606,N,01508.8324,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8612,N,01508.8315,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8615,N,01508.8303,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8618,N,01508.8296,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8610,N,01508.8287,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8604,N,01508.8282,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8597,N,01508.8281,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8589,N,01508.8270,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8583,N,01508.8261,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8576,N,01508.8249,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8570,N,01508.8236,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8567,N,01508.8225,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8562,N,01508.8212,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8564,N,01508.8201,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8562,N,01508.8191,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8555,N,01508.8186,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8549,N,01508.8174,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8540,N,01508.8165,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8532,N,01508.8158,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8526,N,01508.8150,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8523,N,01508.8141,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8517,N,01508.8131,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8514,N,01508.8123,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8511,N,01508.8113,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8516,N,01508.8105,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8523,N,01508.8104,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8531,N,01508.8102,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8532,N,01508.8090,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8534,N,01508.8081,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8538,N,01508.8071,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8546,N,01508.8063,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8553,N,01508.8062,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8547,N,01508.8072,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8540,N,01508.8072,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8532,N,01508.8063,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8525,N,01508.8057,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8532,N,01508.8053,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8540,N,01508.8042,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8547,N,01508.8030,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8555,N,01508.8024,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8562,N,01508.8023,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8570,N,01508.8026,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8577,N,01508.8033,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8571,N,01508.8024,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8579,N,01508.8027,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8574,N,01508.8018,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8571,N,01508.8009,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8568,N,01508.8000,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8576,N,01508.7997,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8583,N,01508.8008,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8591,N,01508.8015,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8589,N,01508.8024,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8598,N,01508.8018,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8607,N,01508.8029,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8609,N,01508.8038,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8607,N,01508.8048,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8600,N,01508.8051,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8607,N,01508.8048,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8615,N,01508.8042,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8615,N,01508.8033,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8619,N,01508.8023,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8628,N,01508.8021,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8631,N,01508.8009,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8640,N,01508.8000,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8649,N,01508.7997,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8658,N,01508.7997,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8664,N,01508.7988,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8664,N,01508.7981,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8667,N,01508.7969,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8666,N,01508.7960,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8666,N,01508.7949,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8658,N,01508.7940,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8655,N,01508.7930,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8652,N,01508.7919,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8649,N,01508.7910,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8645,N,01508.7897,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8643,N,01508.7885,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8640,N,01508.7873,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8640,N,01508.7859,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8640,N,01508.7847,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8637,N,01508.7838,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8637,N,01508.7829,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8636,N,01508.7820,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8636,N,01508.7813,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8636,N,01508.7804,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8630,N,01508.7796,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8630,N,01508.7787,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8631,N,01508.7780,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8634,N,01508.7771,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8636,N,01508.7763,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8639,N,01508.7754,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8643,N,01508.7745,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8648,N,01508.7738,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8648,N,01508.7730,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8649,N,01508.7718,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8649,N,01508.7708,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8646,N,01508.7697,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8643,N,01508.7688,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8643,N,01508.7679,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8645,N,01508.7670,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8649,N,01508.7661,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8652,N,01508.7652,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8655,N,01508.7645,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8657,N,01508.7636,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8652,N,01508.7627,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8648,N,01508.7618,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8643,N,01508.7610,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8642,N,01508.7600,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8643,N,01508.7591,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8639,N,01508.7583,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8631,N,01508.7577,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8622,N,01508.7576,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8609,N,01508.7576,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8601,N,01508.7576,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8589,N,01508.7574,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8577,N,01508.7567,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8571,N,01508.7565,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8559,N,01508.7562,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8547,N,01508.7558,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8537,N,01508.7553,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8526,N,01508.7550,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8517,N,01508.7547,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8505,N,01508.7543,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8493,N,01508.7546,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8487,N,01508.7547,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8480,N,01508.7549,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8472,N,01508.7549,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8466,N,01508.7549,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8459,N,01508.7547,E,0.00,,122011-1799,,*22
