$GPRMC,425700,A,3736.9940,N,01500.8335,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9949,N,01500.8328,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3736.9952,N,01500.8320,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9960,N,01500.8319,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3736.9967,N,01500.8322,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3736.9976,N,01500.8329,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9984,N,01500.8332,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9973,N,01500.8323,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3736.9970,N,01500.8314,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9979,N,01500.8317,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3736.9985,N,01500.8322,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9979,N,01500.8320,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3736.9970,N,01500.8314,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3736.9978,N,01500.8314,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3736.9985,N,01500.8311,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3736.9993,N,01500.8307,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0002,N,01500.8307,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0009,N,01500.8299,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0012,N,01500.8290,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0006,N,01500.8290,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0009,N,01500.8281,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0011,N,01500.8272,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0012,N,01500.8263,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0020,N,01500.8259,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0020,N,01500.8251,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0036,N,01500.8242,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0044,N,01500.8238,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0053,N,01500.8239,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0063,N,01500.8248,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0072,N,01500.8250,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0080,N,01500.8251,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0087,N,01500.8254,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0096,N,01500.8260,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0107,N,01500.8266,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0114,N,01500.8275,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0123,N,01500.8281,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0131,N,01500.8284,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0141,N,01500.8281,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0150,N,01500.8287,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0156,N,01500.8298,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0162,N,01500.8307,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0171,N,01500.8308,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0180,N,01500.8310,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0173,N,01500.8320,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0165,N,01500.8317,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0159,N,01500.8326,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0171,N,01500.8331,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0177,N,01500.8334,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0186,N,01500.8335,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0197,N,01500.8341,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0201,N,01500.8350,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0206,N,01500.8359,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0212,N,01500.8368,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0219,N,01500.8371,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0212,N,01500.8376,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0219,N,01500.8380,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0222,N,01500.8391,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0228,N,01500.8397,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0233,N,01500.8404,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0242,N,01500.8412,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0245,N,01500.8419,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0252,N,01500.8428,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0261,N,01500.8434,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0270,N,01500.8434,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0279,N,01500.8446,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0290,N,01500.8452,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0291,N,01500.8461,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0296,N,01500.8470,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0294,N,01500.8481,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0296,N,01500.8491,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0305,N,01500.8500,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0315,N,01500.8500,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0314,N,01500.8512,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0306,N,01500.8521,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0314,N,01500.8524,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0321,N,01500.8530,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0329,N,01500.8541,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0338,N,01500.8553,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0344,N,01500.8568,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0351,N,01500.8578,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0362,N,01500.8584,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0369,N,01500.8598,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0377,N,01500.8608,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0383,N,01500.8619,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0387,N,01500.8629,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0390,N,01500.8641,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0392,N,01500.8652,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0390,N,01500.8665,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0392,N,01500.8674,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0390,N,01500.8686,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0392,N,01500.8701,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0392,N,01500.8715,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0390,N,01500.8724,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0390,N,01500.8731,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0387,N,01500.8742,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0384,N,01500.8752,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0383,N,01500.8764,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0381,N,01500.8773,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0380,N,01500.8785,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0380,N,01500.8800,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0381,N,01500.8809,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0378,N,01500.8820,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0375,N,01500.8835,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0374,N,01500.8842,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0371,N,01500.8851,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0366,N,01500.8863,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0363,N,01500.8875,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0359,N,01500.8887,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0360,N,01500.8896,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0360,N,01500.8905,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0363,N,01500.8914,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0356,N,01500.8920,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0348,N,01500.8926,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0341,N,01500.8928,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0333,N,01500.8931,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0327,N,01500.8935,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0320,N,01500.8940,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0318,N,01500.8932,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0318,N,01500.8923,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0317,N,01500.8934,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0309,N,01500.8944,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0302,N,01500.8947,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0294,N,01500.8950,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0288,N,01500.8959,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0281,N,01500.8967,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0273,N,01500.8970,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0264,N,01500.8976,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0258,N,01500.8980,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0252,N,01500.8988,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0246,N,01500.8997,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0237,N,01500.9006,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0228,N,01500.9016,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0219,N,01500.9025,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0213,N,01500.9031,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0204,N,01500.9037,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0195,N,01500.9042,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0188,N,01500.9046,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0180,N,01500.9049,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0177,N,01500.9060,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0173,N,01500.9070,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0165,N,01500.9079,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0159,N,01500.9087,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0149,N,01500.9097,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0152,N,01500.9109,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0150,N,01500.9124,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0156,N,01500.9133,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0162,N,01500.9144,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0167,N,01500.9154,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0173,N,01500.9165,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0177,N,01500.9172,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0179,N,01500.9163,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0177,N,01500.9156,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0182,N,01500.9163,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0186,N,01500.9172,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0189,N,01500.9180,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0195,N,01500.9187,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0201,N,01500.9196,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0210,N,01500.9205,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0218,N,01500.9217,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0225,N,01500.9231,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0228,N,01500.9238,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0233,N,01500.9249,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0243,N,01500.9259,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0251,N,01500.9262,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0258,N,01500.9271,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0263,N,01500.9280,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0272,N,01500.9283,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0279,N,01500.9286,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0285,N,01500.9295,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0288,N,01500.9307,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0296,N,01500.9316,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0302,N,01500.9324,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0315,N,01500.9334,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0327,N,01500.9346,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0336,N,01500.9352,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0344,N,01500.9358,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0351,N,01500.9363,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0362,N,01500.9372,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0372,N,01500.9384,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0380,N,01500.9391,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0387,N,01500.9397,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0393,N,01500.9405,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0399,N,01500.9414,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0407,N,01500.9421,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0417,N,01500.9432,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0425,N,01500.9438,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0431,N,01500.9451,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0431,N,01500.9465,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0438,N,01500.9468,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0447,N,01500.9471,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0453,N,01500.9481,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0461,N,01500.9490,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0471,N,01500.9496,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0476,N,01500.9505,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0480,N,01500.9513,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0485,N,01500.9523,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0494,N,01500.9529,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0506,N,01500.9535,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0513,N,01500.9537,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0521,N,01500.9546,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0530,N,01500.9556,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0539,N,01500.9565,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0546,N,01500.9565,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0554,N,01500.9570,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0563,N,01500.9582,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0564,N,01500.9595,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0573,N,01500.9603,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0582,N,01500.9613,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0590,N,01500.9616,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0597,N,01500.9618,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0606,N,01500.9622,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0611,N,01500.9631,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0618,N,01500.9640,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0627,N,01500.9649,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0636,N,01500.9654,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0641,N,01500.9664,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0648,N,01500.9672,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0656,N,01500.9673,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0666,N,01500.9685,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0672,N,01500.9688,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0680,N,01500.9691,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0690,N,01500.9691,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0702,N,01500.9691,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0710,N,01500.9699,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0710,N,01500.9708,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0717,N,01500.9709,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0726,N,01500.9706,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0732,N,01500.9715,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0738,N,01500.9727,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0743,N,01500.9741,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0741,N,01500.9754,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0744,N,01500.9763,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0744,N,01500.9774,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0749,N,01500.9784,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0753,N,01500.9793,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0759,N,01500.9810,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0762,N,01500.9819,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0773,N,01500.9829,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0777,N,01500.9841,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0777,N,01500.9850,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0785,N,01500.9864,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0786,N,01500.9873,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0798,N,01500.9880,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0807,N,01500.9892,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0810,N,01500.9901,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0818,N,01500.9910,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0828,N,01500.9922,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0837,N,01500.9933,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0846,N,01500.9943,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0860,N,01500.9955,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0870,N,01500.9967,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0879,N,01500.9975,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0885,N,01500.9985,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0885,N,01500.9997,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0885,N,01501.0006,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0891,N,01501.0015,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0897,N,01501.0021,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0903,N,01501.0033,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0906,N,01501.0045,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0906,N,01501.0059,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0912,N,01501.0063,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0920,N,01501.0066,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0926,N,01501.0057,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0924,N,01501.0066,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0917,N,01501.0063,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0909,N,01501.0075,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0908,N,01501.0084,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0909,N,01501.0092,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0917,N,01501.0096,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0924,N,01501.0093,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0938,N,01501.0083,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0944,N,01501.0074,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0942,N,01501.0063,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0945,N,01501.0051,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0951,N,01501.0039,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0960,N,01501.0033,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0968,N,01501.0024,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0966,N,01501.0017,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0965,N,01501.0006,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0963,N,01500.9997,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0969,N,01500.9988,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0980,N,01500.9985,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0977,N,01500.9973,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.0986,N,01500.9976,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0993,N,01500.9970,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0990,N,01500.9978,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0998,N,01500.9975,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1001,N,01500.9967,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1008,N,01500.9961,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1020,N,01500.9955,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1026,N,01500.9940,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1028,N,01500.9931,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1032,N,01500.9922,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1038,N,01500.9915,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1043,N,01500.9897,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1043,N,01500.9888,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1041,N,01500.9877,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1041,N,01500.9868,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1043,N,01500.9859,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1050,N,01500.9856,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1043,N,01500.9865,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1035,N,01500.9868,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1044,N,01500.9859,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1050,N,01500.9852,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1058,N,01500.9847,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1065,N,01500.9838,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1073,N,01500.9835,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1082,N,01500.9835,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1089,N,01500.9832,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1092,N,01500.9817,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1092,N,01500.9808,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1101,N,01500.9799,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1100,N,01500.9787,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1107,N,01500.9780,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1104,N,01500.9768,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1104,N,01500.9760,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1095,N,01500.9748,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1092,N,01500.9738,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1089,N,01500.9727,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1088,N,01500.9717,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1085,N,01500.9709,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1080,N,01500.9699,E,0.00,,112011-1799,,*2C
