$GPRMC,523500,A,3747.5450,N,01507.8271,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5456,N,01507.8280,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5464,N,01507.8288,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5471,N,01507.8294,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5476,N,01507.8301,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5488,N,01507.8319,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5495,N,01507.8330,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5503,N,01507.8336,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5515,N,01507.8346,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5537,N,01507.8361,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5549,N,01507.8367,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5555,N,01507.8370,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5564,N,01507.8376,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5570,N,01507.8387,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5579,N,01507.8397,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5593,N,01507.8427,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5594,N,01507.8439,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5594,N,01507.8453,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5593,N,01507.8463,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5590,N,01507.8474,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5588,N,01507.8484,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5597,N,01507.8495,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5603,N,01507.8490,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5606,N,01507.8499,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5602,N,01507.8507,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5591,N,01507.8517,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5588,N,01507.8526,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5584,N,01507.8538,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5584,N,01507.8552,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5582,N,01507.8564,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5581,N,01507.8574,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5579,N,01507.8586,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5579,N,01507.8604,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5576,N,01507.8613,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5575,N,01507.8621,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5575,N,01507.8630,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5575,N,01507.8642,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5576,N,01507.8649,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5579,N,01507.8658,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5584,N,01507.8672,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5587,N,01507.8681,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5588,N,01507.8693,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5588,N,01507.8703,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5588,N,01507.8715,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5587,N,01507.8727,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5585,N,01507.8739,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5582,N,01507.8748,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5579,N,01507.8762,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5582,N,01507.8774,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5581,N,01507.8784,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5579,N,01507.8796,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5576,N,01507.8811,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5578,N,01507.8819,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5581,N,01507.8832,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5582,N,01507.8846,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5579,N,01507.8858,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5579,N,01507.8870,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5575,N,01507.8879,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5576,N,01507.8888,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5575,N,01507.8898,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5572,N,01507.8913,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5573,N,01507.8922,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5575,N,01507.8931,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5575,N,01507.8943,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5576,N,01507.8958,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5576,N,01507.8964,E,0.00,,122010-1799,,*2F
