Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.086765,37.711978,1065,11.0,0,
15.086785,37.711967,1067,5.0,0,
15.086805,37.711955,1067,3.0,0,
15.086825,37.711945,1067,2.0,0,
15.086835,37.711933,1067,2.0,0,
15.086832,37.711918,1067,2.0,0,
15.086828,37.711903,1067,2.0,0,
15.086827,37.711890,1067,2.0,0,
15.086822,37.711878,1067,2.0,0,
15.086817,37.711863,1067,4.0,0,
15.086813,37.711852,1067,3.0,0,
15.086808,37.711838,1067,2.0,0,
15.086802,37.711823,1067,3.0,0,
15.086797,37.711807,1068,2.0,0,
15.086787,37.711793,1068,2.0,0,
15.086768,37.711785,1068,3.0,0,
15.086762,37.711772,1068,3.0,0,
15.086738,37.711772,1068,2.0,0,
15.086718,37.711783,1068,2.0,0,
15.086697,37.711793,1068,2.0,0,
15.086680,37.711803,1068,2.0,0,
15.086667,37.711810,1068,2.0,0,
15.086643,37.711810,1068,2.0,0,
15.086628,37.711807,1068,3.0,0,
15.086625,37.711792,1068,3.0,0,
15.086608,37.711785,1068,2.1,0,
15.086595,37.711770,1070,3.9,0,
15.086585,37.711758,1070,3.0,0,
15.086572,37.711748,1071,2.0,0,
15.086560,37.711737,1071,2.0,0,
15.086547,37.711733,1071,3.0,0,
15.086532,37.711728,1073,13.0,0,
15.086523,37.711717,1075,4.0,0,
15.086505,37.711713,1076,4.0,0,
15.086492,37.711712,1076,3.0,0,
15.086477,37.711702,1076,3.0,0,
15.086460,37.711698,1076,2.0,0,
15.086450,37.711680,1077,5.0,0,
15.086437,37.711672,1077,3.0,0,
15.086423,37.711675,1077,1.0,0,
15.086408,37.711682,1077,2.0,0,
15.086393,37.711688,1077,2.0,0,
15.086367,37.711688,1077,2.0,0,
15.086345,37.711683,1077,2.1,0,
15.086332,37.711682,1077,0.9,0,
15.086318,37.711680,1077,2.0,0,
15.086313,37.711667,1077,4.0,0,
15.086295,37.711670,1077,2.0,0,
15.086270,37.711667,1077,3.0,0,
15.086257,37.711662,1077,4.0,0,
15.086242,37.711650,1077,3.0,0,
15.086227,37.711645,1077,2.0,0,
15.086213,37.711638,1077,2.0,0,
15.086195,37.711635,1077,2.0,0,
15.086182,37.711632,1077,2.0,0,
15.086168,37.711625,1077,2.0,0,
15.086160,37.711612,1077,3.0,0,
15.086150,37.711600,1077,2.0,0,
15.086135,37.711583,1077,3.0,0,
15.086117,37.711568,1077,3.0,0,
15.086103,37.711560,1077,1.9,0,
15.086080,37.711557,1077,4.1,0,
15.086060,37.711558,1077,2.0,0,
15.086043,37.711553,1077,3.0,0,
15.086040,37.711540,1077,2.0,0,
15.086045,37.711528,1077,1.0,0,
15.086052,37.711515,1077,2.0,0,
15.086048,37.711503,1078,2.0,0,
15.086033,37.711497,1078,2.1,0,
15.086013,37.711493,1079,1.9,0,
15.086008,37.711473,1079,3.0,0,
15.086008,37.711457,1080,2.0,0,
15.085993,37.711448,1080,2.0,0,
15.085992,37.711437,1081,1.0,0,
15.085973,37.711423,1082,3.0,0,
15.085958,37.711413,1084,4.0,0,
15.085945,37.711410,1084,2.0,0,
15.085942,37.711397,1085,3.0,0,
15.085923,37.711387,1086,3.0,0,
15.085908,37.711385,1087,2.0,0,
15.085898,37.711372,1088,3.0,0,
15.085878,37.711367,1089,3.0,0,
15.085863,37.711367,1089,2.0,0,
15.085845,37.711358,1089,3.0,0,
15.085830,37.711355,1090,2.0,0,
15.085817,37.711352,1091,4.0,0,
15.085815,37.711340,1092,3.0,0,
15.085803,37.711328,1093,4.0,0,
15.085797,37.711310,1093,8.0,0,
15.085780,37.711302,1094,4.0,0,
15.085767,37.711302,1095,3.0,0,
15.085753,37.711303,1095,1.0,0,
15.085740,37.711307,1095,1.0,0,
15.085723,37.711315,1095,2.0,0,
15.085708,37.711310,1095,3.0,0,
15.085688,37.711308,1095,3.0,0,
15.085675,37.711308,1095,2.0,0,
15.085662,37.711298,1095,4.9,0,
15.085645,37.711303,1095,2.1,0,
15.085632,37.711305,1095,2.0,0,
15.085610,37.711303,1095,4.0,0,
15.085592,37.711293,1095,3.0,0,
15.085577,37.711280,1095,4.0,0,
15.085562,37.711278,1096,2.0,0,
15.085543,37.711273,1096,3.0,0,
15.085527,37.711265,1097,3.0,0,
15.085512,37.711255,1097,2.0,0,
15.085495,37.711248,1097,3.0,0,
15.085478,37.711240,1097,3.0,0,
15.085465,37.711227,1097,3.0,0,
15.085452,37.711222,1097,2.0,0,
15.085438,37.711207,1097,4.0,0,
15.085438,37.711190,1097,2.0,0,
15.085428,37.711177,1097,2.0,0,
15.085413,37.711170,1097,2.0,0,
15.085402,37.711158,1097,3.0,0,
15.085385,37.711145,1097,3.0,0,
15.085372,37.711133,1097,2.0,0,
15.085360,37.711122,1097,3.0,0,
15.085343,37.711113,1097,3.0,0,
15.085323,37.711102,1097,2.0,0,
15.085310,37.711093,1097,1.9,0,
15.085297,37.711085,1097,2.1,0,
15.085285,37.711073,1097,2.0,0,
15.085272,37.711060,1097,2.0,0,
15.085265,37.711048,1097,1.0,0,
15.085262,37.711032,1097,3.0,0,
15.085257,37.711018,1097,2.0,0,
15.085250,37.711005,1098,2.0,0,
15.085235,37.710992,1098,3.0,0,
15.085220,37.710980,1098,1.9,0,
15.085212,37.710968,1098,3.1,0,
15.085200,37.710955,1098,3.0,0,
15.085185,37.710943,1098,3.0,0,
15.085165,37.710935,1098,2.0,0,
15.085150,37.710920,1098,2.0,0,
15.085135,37.710900,1098,3.0,0,
15.085118,37.710902,1098,1.0,0,
15.085100,37.710903,1098,2.0,0,
15.085082,37.710897,1098,2.0,0,
15.085067,37.710883,1098,2.0,0,
15.085053,37.710873,1098,2.0,0,
15.085043,37.710850,1098,2.0,0,
15.085028,37.710845,1099,2.0,0,
15.085015,37.710840,1100,2.0,0,
15.085000,37.710832,1100,2.0,0,
15.084978,37.710823,1100,2.0,0,
15.084960,37.710815,1100,2.0,0,
15.084940,37.710803,1100,3.0,0,
15.084935,37.710785,1100,2.0,0,
15.084925,37.710770,1100,2.0,0,
15.084908,37.710757,1100,3.0,0,
15.084898,37.710743,1100,2.0,0,
15.084888,37.710730,1100,2.0,0,
15.084890,37.710718,1100,1.9,0,
15.084888,37.710707,1101,2.1,0,
15.084888,37.710695,1102,4.0,0,
15.084875,37.710708,1102,3.0,0,
15.084855,37.710708,1102,3.0,0,
15.084842,37.710692,1102,3.0,0,
15.084832,37.710680,1102,2.0,0,
15.084815,37.710677,1102,2.0,0,
15.084790,37.710672,1102,3.0,0,
15.084765,37.710665,1102,2.0,0,
15.084750,37.710663,1102,2.0,0,
15.084730,37.710658,1102,2.0,0,
15.084712,37.710652,1102,3.0,0,
15.084690,37.710653,1102,3.0,0,
15.084675,37.710655,1103,2.0,0,
15.084662,37.710658,1103,3.0,0,
15.084643,37.710657,1103,2.0,0,
15.084627,37.710655,1103,2.0,0,
15.084605,37.710658,1103,2.0,0,
15.084590,37.710665,1103,2.0,0,
15.084572,37.710665,1103,2.0,0,
15.084557,37.710663,1103,2.0,0,
15.084543,37.710657,1103,4.0,0,
15.084527,37.710655,1103,2.0,0,
15.084510,37.710657,1103,2.9,0,
15.084497,37.710650,1104,4.1,0,
15.084490,37.710637,1105,2.0,0,
15.084477,37.710632,1106,3.0,0,
15.084462,37.710625,1107,4.0,0,
15.084447,37.710618,1108,3.0,0,
15.084437,37.710603,1108,3.0,0,
15.084422,37.710602,1108,2.1,0,
15.084408,37.710587,1108,3.9,0,
15.084397,37.710573,1108,2.0,0,
15.084383,37.710565,1108,2.0,0,
15.084368,37.710560,1108,2.0,0,
15.084355,37.710553,1108,1.9,0,
15.084340,37.710558,1108,2.1,0,
15.084327,37.710552,1108,3.0,0,
15.084317,37.710540,1108,4.0,0,
15.084307,37.710528,1108,3.0,0,
15.084312,37.710517,1108,1.0,0,
15.084303,37.710503,1108,2.0,0,
15.084290,37.710497,1108,2.0,0,
15.084272,37.710498,1108,2.0,0,
15.084252,37.710502,1108,2.0,0,
15.084237,37.710502,1108,2.0,0,
15.084225,37.710488,1109,4.0,0,
15.084205,37.710473,1110,3.0,0,
15.084187,37.710465,1111,2.0,0,
15.084172,37.710463,1112,2.0,0,
15.084157,37.710462,1114,2.0,0,
15.084142,37.710462,1115,2.0,0,
15.084125,37.710460,1116,2.0,0,
15.084105,37.710467,1116,3.0,0,
15.084087,37.710460,1116,3.0,0,
15.084072,37.710458,1117,2.1,0,
15.084053,37.710457,1117,1.9,0,
15.084035,37.710460,1118,3.0,0,
15.084020,37.710457,1118,2.0,0,
15.084003,37.710450,1118,2.0,0,
15.083990,37.710440,1118,2.0,0,
15.083970,37.710428,1119,3.0,0,
15.083953,37.710428,1119,2.0,0,
15.083940,37.710430,1119,2.0,0,
15.083925,37.710430,1119,3.0,0,
15.083912,37.710422,1119,3.0,0,
15.083897,37.710405,1119,3.0,0,
15.083883,37.710393,1119,2.0,0,
15.083863,37.710383,1119,3.0,0,
15.083845,37.710380,1119,3.0,0,
15.083832,37.710375,1119,2.0,0,
15.083818,37.710373,1119,2.0,0,
15.083803,37.710375,1119,2.0,0,
15.083792,37.710387,1119,2.0,0,
15.083778,37.710392,1119,2.0,0,
15.083763,37.710398,1119,2.0,0,
15.083755,37.710412,1119,4.0,0,
15.083755,37.710423,1119,2.0,0,
15.083765,37.710410,1119,8.0,0,
15.083758,37.710398,1119,5.0,0,
15.083743,37.710400,1119,3.0,0,
15.083728,37.710405,1119,2.0,0,
15.083712,37.710402,1119,2.0,0,
15.083698,37.710398,1119,1.0,0,
15.083680,37.710397,1119,2.0,0,
15.083658,37.710392,1119,2.0,0,
15.083638,37.710387,1119,2.0,0,
15.083625,37.710388,1119,2.0,0,
15.083610,37.710385,1120,12.0,0,
15.083595,37.710385,1120,2.0,0,
15.083582,37.710387,1120,2.0,0,
15.083568,37.710383,1120,10.0,0,
15.083582,37.710385,1120,10.0,0,
15.083560,37.710392,1120,8.0,0,
15.083543,37.710402,1120,2.0,0,
15.083527,37.710412,1120,2.0,0,
15.083517,37.710425,1120,2.0,0,
15.083500,37.710437,1120,3.0,0,
15.083483,37.710445,1120,2.0,0,
15.083468,37.710457,1120,1.9,0,
15.083457,37.710468,1119,2.1,0,
15.083438,37.710478,1118,2.0,0,
15.083418,37.710492,1117,3.0,0,
15.083400,37.710500,1117,2.0,0,
15.083387,37.710513,1117,2.0,0,
15.083377,37.710525,1117,2.0,0,
15.083357,37.710530,1116,2.0,0,
15.083343,37.710533,1116,1.0,0,
15.083323,37.710545,1116,2.0,0,
15.083307,37.710557,1116,2.0,0,
15.083285,37.710565,1116,2.0,0,
15.083268,37.710570,1116,2.0,0,
15.083248,37.710578,1115,2.0,0,
15.083230,37.710577,1115,2.0,0,
15.083212,37.710577,1115,1.9,0,
15.083195,37.710575,1115,2.1,0,
15.083182,37.710575,1115,2.0,0,
15.083170,37.710587,1115,2.0,0,
15.083150,37.710592,1115,2.0,0,
15.083130,37.710597,1115,2.0,0,
15.083113,37.710603,1115,3.0,0,
15.083100,37.710602,1115,3.0,0,
15.083085,37.710595,1115,2.0,0,
15.083072,37.710585,1115,2.0,0,
15.083053,37.710575,1115,2.0,0,
15.083035,37.710563,1115,2.0,0,
15.083015,37.710558,1115,2.0,0,
15.082998,37.710560,1115,2.0,0,
15.082983,37.710563,1115,2.0,0,
15.082967,37.710570,1115,1.9,0,
15.082950,37.710570,1115,2.1,0,
15.082933,37.710572,1115,2.0,0,
15.082912,37.710573,1115,3.0,0,
15.082888,37.710558,1115,2.0,0,
15.082872,37.710557,1115,3.0,0,
15.082858,37.710562,1116,2.0,0,
15.082842,37.710563,1116,3.0,0,
15.082827,37.710560,1116,2.0,0,
15.082808,37.710560,1116,2.0,0,
15.082795,37.710560,1116,1.0,0,
15.082777,37.710558,1116,2.0,0,
15.082755,37.710558,1116,2.0,0,
15.082730,37.710558,1116,2.0,0,
15.082712,37.710555,1116,3.0,0,
15.082697,37.710557,1116,1.0,0,
15.082678,37.710558,1116,1.0,0,
15.082658,37.710557,1116,2.0,0,
15.082638,37.710553,1116,2.0,0,
15.082622,37.710545,1116,2.1,0,
15.082603,37.710543,1116,1.9,0,
15.082588,37.710525,1116,3.0,0,
15.082573,37.710517,1116,2.0,0,
15.082557,37.710512,1116,2.0,0,
15.082545,37.710498,1116,2.0,0,
15.082530,37.710492,1116,2.0,0,
15.082512,37.710483,1116,3.0,0,
15.082497,37.710485,1116,1.0,0,
15.082483,37.710485,1116,1.0,0,
15.082465,37.710485,1116,2.0,0,
15.082445,37.710475,1116,2.0,0,
15.082432,37.710465,1116,1.0,0,
15.082427,37.710452,1117,2.0,0,
15.082413,37.710453,1118,1.0,0,
15.082393,37.710458,1118,2.0,0,
15.082375,37.710457,1118,1.0,0,
15.082358,37.710463,1118,2.0,0,
15.082340,37.710460,1118,2.0,0,
15.082323,37.710462,1118,2.0,0,
15.082305,37.710467,1118,2.0,0,
15.082288,37.710475,1118,2.0,0,
15.082270,37.710480,1118,2.0,0,
15.082253,37.710483,1118,2.0,0,
15.082240,37.710480,1118,3.0,0,
15.082225,37.710480,1119,4.0,0,
15.082212,37.710488,1120,3.0,0,
15.082197,37.710502,1121,4.0,0,
15.082178,37.710502,1121,3.1,0,
15.082165,37.710503,1121,1.9,0,
15.082150,37.710507,1121,2.0,0,
15.082133,37.710515,1121,4.0,0,
15.082118,37.710517,1121,2.0,0,
15.082103,37.710518,1121,2.0,0,
15.082088,37.710522,1122,4.0,0,
15.082080,37.710533,1122,6.0,0,
15.082075,37.710547,1123,6.0,0,
15.082088,37.710553,1124,10.0,0,
15.082075,37.710545,1124,10.0,0,
15.082070,37.710533,1124,3.0,0,
15.082062,37.710522,1125,4.0,0,
15.082053,37.710505,1126,10.0,0,
15.082055,37.710492,1129,5.0,0,
15.082038,37.710480,1130,3.0,0,
15.082022,37.710487,1131,2.9,0,
15.082007,37.710502,1131,3.1,0,
15.081997,37.710518,1131,3.0,0,
15.081995,37.710530,1131,1.9,0,
15.081995,37.710545,1131,2.1,0,
15.081982,37.710552,1131,6.0,0,
15.081972,37.710538,1131,19.0,0,
15.081985,37.710533,1131,4.0,0,
15.081998,37.710532,1130,2.0,0,
15.082012,37.710523,1130,3.1,0,
15.082023,37.710508,1130,2.8,0,
15.082028,37.710495,1130,2.1,0,
15.082033,37.710482,1130,2.0,0,
15.082048,37.710462,1130,2.0,0,
15.082053,37.710443,1130,1.9,0,
15.082062,37.710428,1130,3.1,0,
15.082060,37.710413,1131,3.0,0,
15.082065,37.710398,1133,2.0,0,
15.082065,37.710385,1134,4.0,0,
15.082067,37.710370,1134,3.9,0,
15.082063,37.710357,1135,2.1,0,
15.082062,37.710340,1135,1.0,0,
15.082048,37.710327,1136,6.0,0,
15.082043,37.710312,1136,3.0,0,
15.082035,37.710298,1136,2.0,0,
15.082023,37.710283,1136,3.0,0,
15.082013,37.710272,1136,2.0,0,
15.081997,37.710270,1137,2.0,0,
15.081983,37.710270,1138,1.9,0,
15.081970,37.710268,1138,3.1,0,
15.081978,37.710257,1139,21.0,0,
15.081993,37.710247,1139,2.0,0,
15.081992,37.710233,1139,2.0,0,
15.081977,37.710232,1139,3.0,0,
15.081960,37.710235,1139,2.0,0,
15.081950,37.710220,1139,6.0,0,
15.081950,37.710207,1139,3.0,0,
15.081947,37.710195,1139,2.0,0,
15.081933,37.710182,1139,3.0,0,
15.081925,37.710170,1139,2.0,0,
15.081920,37.710158,1139,2.0,0,
15.081920,37.710143,1139,2.0,0,
15.081915,37.710127,1139,2.0,0,
15.081907,37.710112,1141,3.0,0,
15.081907,37.710100,1142,1.0,0,
15.081910,37.710085,1143,2.0,0,
15.081917,37.710067,1144,2.0,0,
15.081923,37.710048,1145,2.0,0,
15.081922,37.710037,1146,3.0,0,
15.081915,37.710018,1146,4.0,0,
15.081908,37.710000,1146,2.0,0,
15.081907,37.709988,1146,2.0,0,
15.081905,37.709977,1146,2.9,0,
15.081902,37.709965,1146,2.1,0,
15.081888,37.709967,1146,2.0,0,
15.081870,37.709965,1146,3.0,0,
15.081862,37.709953,1146,2.0,0,
15.081855,37.709937,1146,3.0,0,
15.081853,37.709925,1146,2.0,0,
15.081848,37.709913,1146,2.0,0,
15.081837,37.709895,1146,3.0,0,
15.081818,37.709880,1146,3.0,0,
15.081808,37.709865,1146,2.0,0,
15.081800,37.709853,1147,2.0,0,
15.081783,37.709840,1149,4.0,0,
15.081773,37.709827,1149,2.0,0,
15.081753,37.709803,1150,3.0,0,
15.081743,37.709792,1151,3.0,0,
15.081735,37.709780,1152,2.0,0,
15.081727,37.709767,1152,2.0,0,
15.081725,37.709753,1152,1.0,0,
15.081715,37.709738,1153,2.0,0,
15.081703,37.709723,1155,2.0,0,
15.081692,37.709712,1156,2.0,0,
15.081677,37.709712,1157,2.1,0,
15.081665,37.709700,1157,2.9,0,
15.081645,37.709695,1157,3.0,0,
15.081625,37.709683,1157,3.0,0,
15.081612,37.709678,1157,2.0,0,
15.081588,37.709678,1156,3.0,0,
15.081570,37.709678,1156,2.0,0,
15.081555,37.709672,1155,2.0,0,
15.081538,37.709673,1155,2.0,0,
15.081527,37.709662,1155,2.0,0,
15.081512,37.709655,1155,2.0,0,
15.081497,37.709643,1155,2.0,0,
15.081483,37.709633,1155,2.0,0,
15.081468,37.709617,1155,3.0,0,
15.081453,37.709608,1155,3.0,0,
15.081433,37.709602,1155,3.0,0,
15.081420,37.709597,1155,2.0,0,
15.081418,37.709573,1155,5.0,0,
15.081422,37.709560,1155,1.9,0,
15.081427,37.709543,1155,2.1,0,
15.081422,37.709530,1155,2.0,0,
15.081407,37.709518,1155,3.0,0,
15.081390,37.709512,1155,3.0,0,
15.081377,37.709512,1155,3.0,0,
15.081358,37.709513,1155,4.0,0,
15.081343,37.709508,1155,4.0,0,
15.081338,37.709497,1155,2.0,0,
15.081332,37.709482,1155,2.0,0,
15.081327,37.709468,1156,2.0,0,
15.081313,37.709458,1159,4.0,0,
15.081308,37.709445,1160,3.0,0,
15.081292,37.709453,1160,3.0,0,
15.081267,37.709453,1160,3.0,0,
15.081250,37.709460,1160,2.0,0,
15.081235,37.709467,1160,5.0,0,
15.081217,37.709467,1160,3.0,0,
15.081203,37.709470,1160,2.0,0,
15.081190,37.709475,1161,3.0,0,
15.081177,37.709483,1162,2.9,0,
15.081160,37.709490,1162,3.1,0,
15.081142,37.709490,1162,2.0,0,
15.081127,37.709490,1162,2.0,0,
15.081113,37.709495,1162,2.0,0,
15.081100,37.709497,1162,2.0,0,
15.081085,37.709502,1162,3.0,0,
15.081072,37.709505,1162,2.1,0,
15.081053,37.709512,1162,1.9,0,
15.081037,37.709527,1162,6.0,0,
15.081023,37.709537,1162,3.0,0,
15.081007,37.709540,1162,2.0,0,
15.080992,37.709542,1162,3.0,0,
15.080975,37.709533,1162,3.0,0,
15.080973,37.709513,1162,3.0,0,
15.080975,37.709502,1162,1.0,0,
15.080975,37.709487,1162,2.0,0,
15.080953,37.709478,1162,3.0,0,
15.080935,37.709475,1162,2.0,0,
15.080918,37.709475,1162,3.0,0,
15.080902,37.709477,1162,2.0,0,
15.080882,37.709470,1162,3.0,0,
15.080880,37.709448,1162,3.0,0,
15.080868,37.709437,1162,3.0,0,
15.080860,37.709425,1162,13.9,0,
15.080847,37.709418,1162,22.1,0,
15.080833,37.709417,1162,17.0,0,
15.080833,37.709405,1162,13.0,0,
15.080835,37.709420,1164,52.0,0,
15.080848,37.709428,1164,9.0,0,
15.080842,37.709417,1164,4.0,0,
15.080838,37.709405,1164,21.9,0,
15.080850,37.709388,1164,3.1,0,
15.080860,37.709370,1165,5.0,0,
15.080875,37.709375,1169,5.0,0,
15.080885,37.709387,1170,5.0,0,
15.080877,37.709398,1170,7.0,0,
15.080870,37.709410,1170,11.0,0,
15.080868,37.709422,1167,15.0,0,
15.080858,37.709435,1166,12.0,0,
15.080843,37.709437,1166,6.0,0,
15.080827,37.709442,1166,2.0,0,
15.080813,37.709443,1166,3.0,0,
15.080798,37.709432,1165,3.0,0,
15.080792,37.709418,1165,4.0,0,
15.080778,37.709408,1165,2.0,0,
15.080760,37.709400,1165,2.0,0,
15.080747,37.709395,1165,13.0,0,
15.080728,37.709390,1165,4.0,0,
15.080708,37.709403,1165,3.0,0,
15.080692,37.709418,1165,5.0,0,
15.080675,37.709428,1165,2.0,0,
15.080662,37.709425,1165,2.0,0,
15.080645,37.709423,1165,2.0,0,
15.080625,37.709417,1165,3.0,0,
15.080608,37.709420,1165,3.0,0,
15.080595,37.709420,1165,2.0,0,
15.080578,37.709407,1165,3.0,0,
15.080563,37.709397,1165,5.0,0,
15.080545,37.709395,1165,3.0,0,
15.080530,37.709412,1165,1.9,0,
15.080540,37.709398,1165,4.1,0,
15.080532,37.709380,1165,2.7,0,
15.080523,37.709368,1165,1.7,0,
15.080517,37.709355,1165,3.5,0,
15.080502,37.709342,1166,5.1,0,
15.080488,37.709348,1166,2.0,0,
15.080475,37.709348,1166,3.0,0,
15.080475,37.709362,1167,5.0,0,
15.080478,37.709375,1168,4.0,0,
15.080473,37.709360,1170,10.0,0,
15.080453,37.709352,1172,5.0,0,
15.080440,37.709355,1173,4.0,0,
15.080425,37.709365,1173,6.9,0,
15.080412,37.709378,1173,6.1,0,
15.080398,37.709388,1173,2.0,0,
15.080383,37.709395,1173,3.0,0,
15.080365,37.709398,1173,3.0,0,
15.080348,37.709402,1173,2.0,0,
15.080330,37.709405,1173,3.0,0,
15.080312,37.709390,1173,3.0,0,
15.080293,37.709385,1173,1.9,0,
15.080275,37.709383,1173,2.1,0,
15.080268,37.709372,1173,13.0,0,
15.080253,37.709373,1173,4.0,0,
15.080238,37.709377,1173,4.0,0,
15.080223,37.709382,1173,4.0,0,
15.080208,37.709380,1173,17.0,0,
15.080195,37.709373,1173,4.0,0,
15.080175,37.709378,1173,4.0,0,
15.080157,37.709385,1173,3.0,0,
15.080137,37.709383,1173,2.0,0,
15.080122,37.709385,1173,2.0,0,
15.080108,37.709395,1173,2.0,0,
15.080090,37.709407,1173,2.9,0,
15.080072,37.709405,1173,2.1,0,
15.080057,37.709403,1173,2.0,0,
15.080035,37.709397,1173,2.0,0,
15.080015,37.709395,1173,1.9,0,
15.079992,37.709398,1173,2.1,0,
15.079975,37.709403,1173,2.0,0,
15.079955,37.709410,1173,2.0,0,
15.079942,37.709413,1173,3.0,0,
15.079925,37.709408,1173,4.0,0,
15.079912,37.709400,1173,1.9,0,
15.079895,37.709403,1173,2.1,0,
15.079880,37.709410,1173,2.0,0,
15.079867,37.709413,1173,1.9,0,
15.079853,37.709408,1173,7.0,0,
15.079835,37.709403,1173,10.1,0,
15.079818,37.709402,1173,2.0,0,
15.079803,37.709402,1173,2.0,0,
15.079787,37.709407,1173,3.0,0,
15.079770,37.709405,1173,2.0,0,
15.079775,37.709417,1175,38.0,0,
15.079790,37.709422,1175,5.9,0,
15.079785,37.709417,1175,3.6,0,
