Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.044667,37.781630,1753,2.0,0,
15.044648,37.781638,1753,2.0,0,
15.044633,37.781643,1753,2.0,0,
15.044620,37.781643,1753,1.0,0,
15.044602,37.781638,1753,1.0,0,
15.044587,37.781638,1753,1.0,0,
15.044573,37.781638,1753,1.0,0,
15.044555,37.781643,1753,2.0,0,
15.044545,37.781657,1754,2.0,0,
15.044535,37.781673,1755,2.0,0,
15.044532,37.781692,1755,2.0,0,
15.044533,37.781710,1755,2.0,0,
15.044528,37.781722,1755,1.0,0,
15.044523,37.781735,1755,1.0,0,
15.044522,37.781747,1755,1.0,0,
15.044513,37.781765,1755,2.4,0,
15.044518,37.781782,1755,1.5,0,
15.044517,37.781795,1755,1.0,0,
15.044513,37.781810,1756,2.0,0,
15.044503,37.781823,1756,2.1,0,
15.044497,37.781837,1756,2.0,0,
15.044492,37.781848,1756,2.0,0,
15.044483,37.781863,1756,2.0,0,
15.044475,37.781883,1756,2.0,0,
15.044463,37.781903,1756,2.0,0,
15.044448,37.781920,1756,2.0,0,
15.044435,37.781938,1756,2.0,0,
15.044420,37.781958,1756,2.0,0,
15.044407,37.781975,1756,2.0,0,
15.044392,37.781992,1756,2.0,0,
15.044377,37.782008,1756,2.0,0,
15.044365,37.782025,1756,2.0,0,
15.044350,37.782043,1756,2.0,0,
15.044337,37.782062,1756,2.0,0,
15.044327,37.782077,1756,2.0,0,
15.044323,37.782088,1756,7.0,0,
15.044307,37.782100,1758,7.0,0,
15.044310,37.782087,1763,10.0,0,
15.044297,37.782080,1763,2.0,0,
15.044283,37.782065,1763,2.0,0,
15.044268,37.782063,1763,1.0,0,
15.044253,37.782063,1763,1.0,0,
15.044237,37.782065,1763,1.0,0,
15.044223,37.782070,1763,1.0,0,
15.044227,37.782085,1763,2.0,0,
15.044233,37.782097,1763,2.0,0,
15.044245,37.782108,1763,6.0,0,
15.044253,37.782120,1763,14.0,0,
15.044252,37.782133,1763,5.0,0,
15.044263,37.782150,1763,4.9,0,
15.044288,37.782152,1763,2.1,0,
15.044312,37.782148,1763,2.0,0,
15.044323,37.782135,1763,2.0,0,
15.044323,37.782122,1763,2.0,0,
15.044320,37.782137,1763,8.0,0,
15.044317,37.782148,1763,1.0,0,
15.044315,37.782168,1763,2.0,0,
15.044313,37.782187,1763,2.0,0,
15.044305,37.782203,1763,2.0,0,
15.044293,37.782220,1763,1.9,0,
15.044278,37.782227,1763,2.1,0,
15.044262,37.782215,1763,2.0,0,
15.044240,37.782202,1763,2.0,0,
15.044218,37.782198,1763,2.0,0,
15.044197,37.782192,1763,2.0,0,
15.044183,37.782192,1763,1.0,0,
15.044168,37.782188,1763,1.0,0,
15.044155,37.782185,1763,1.0,0,
15.044140,37.782183,1763,0.9,0,
15.044127,37.782182,1763,1.1,0,
15.044110,37.782183,1763,1.0,0,
15.044093,37.782185,1763,1.0,0,
15.044078,37.782188,1763,0.9,0,
15.044057,37.782195,1763,2.1,0,
15.044035,37.782202,1763,2.0,0,
15.044018,37.782198,1763,2.0,0,
15.044005,37.782190,1763,1.0,0,
15.043985,37.782170,1763,2.0,0,
15.043972,37.782160,1763,1.0,0,
15.043943,37.782143,1763,2.0,0,
15.043927,37.782138,1763,1.0,0,
15.043912,37.782133,1763,1.0,0,
15.043898,37.782132,1763,1.0,0,
15.043885,37.782135,1763,1.0,0,
15.043860,37.782137,1763,2.0,0,
15.043835,37.782143,1764,2.0,0,
15.043822,37.782145,1764,1.0,0,
15.043808,37.782148,1765,1.0,0,
15.043793,37.782150,1765,1.0,0,
15.043780,37.782150,1765,1.0,0,
15.043767,37.782152,1766,0.9,0,
15.043753,37.782153,1766,1.1,0,
15.043737,37.782158,1766,1.9,0,
15.043723,37.782143,1766,6.1,0,
15.043703,37.782133,1766,2.0,0,
15.043683,37.782117,1766,2.0,0,
15.043660,37.782098,1766,2.0,0,
15.043635,37.782083,1766,1.9,0,
15.043622,37.782077,1766,1.1,0,
15.043607,37.782070,1766,0.9,0,
15.043593,37.782063,1766,1.1,0,
15.043580,37.782058,1766,1.0,0,
15.043555,37.782047,1767,1.9,0,
15.043542,37.782040,1767,1.0,0,
15.043528,37.782033,1767,1.1,0,
15.043510,37.782020,1768,2.0,0,
15.043485,37.782008,1768,1.9,0,
15.043472,37.782007,1768,1.1,0,
15.043458,37.782007,1768,0.9,0,
15.043443,37.782005,1769,1.1,0,
15.043430,37.782007,1769,1.0,0,
15.043417,37.782010,1769,0.9,0,
15.043402,37.782010,1769,1.0,0,
15.043388,37.782008,1769,1.1,0,
15.043372,37.782003,1769,1.0,0,
15.043348,37.782003,1769,2.0,0,
15.043333,37.782007,1769,1.0,0,
15.043317,37.782007,1769,1.0,0,
15.043295,37.781997,1770,8.0,0,
15.043268,37.782002,1771,1.9,0,
15.043252,37.782017,1771,2.0,0,
15.043232,37.782030,1772,2.1,0,
15.043212,37.782048,1773,2.0,0,
15.043192,37.782063,1773,1.9,0,
15.043172,37.782072,1773,2.1,0,
15.043148,37.782077,1773,1.9,0,
15.043135,37.782080,1773,1.0,0,
15.043113,37.782085,1773,2.0,0,
15.043100,37.782085,1773,2.1,0,
15.043082,37.782080,1774,8.0,0,
15.043067,37.782080,1774,1.9,0,
15.043050,37.782072,1774,4.1,0,
15.043032,37.782077,1774,1.9,0,
15.043023,37.782090,1774,3.1,0,
15.043027,37.782107,1774,5.0,0,
15.043012,37.782115,1774,10.0,0,
15.042998,37.782120,1774,12.0,0,
15.042990,37.782133,1774,9.0,0,
15.042982,37.782147,1774,1.9,0,
15.042977,37.782158,1774,2.0,0,
15.042978,37.782170,1774,3.1,0,
15.042977,37.782182,1774,16.0,0,
15.042993,37.782192,1774,5.0,0,
15.042978,37.782195,1774,12.0,0,
15.042968,37.782207,1774,8.0,0,
15.042983,37.782195,1774,18.0,0,
15.042978,37.782178,1774,1.9,0,
15.042963,37.782172,1774,3.1,0,
15.042953,37.782183,1774,3.9,0,
15.042955,37.782197,1774,4.1,0,
15.042947,37.782208,1774,5.0,0,
15.042945,37.782222,1774,2.9,0,
15.042932,37.782232,1774,3.1,0,
15.042917,37.782238,1774,7.0,0,
15.042903,37.782245,1774,1.9,0,
15.042888,37.782257,1774,2.0,0,
15.042870,37.782275,1774,3.1,0,
15.042857,37.782287,1774,2.9,0,
15.042852,37.782275,1774,11.1,0,
15.042865,37.782278,1774,17.0,0,
15.042880,37.782282,1774,2.9,0,
15.042897,37.782278,1774,2.1,0,
15.042910,37.782272,1774,2.9,0,
15.042925,37.782282,1774,3.0,0,
15.042930,37.782293,1774,3.0,0,
15.042925,37.782305,1774,9.0,0,
15.042927,37.782318,1774,3.0,0,
15.042932,37.782330,1774,5.1,0,
15.042928,37.782342,1774,5.9,0,
15.042915,37.782357,1775,5.0,0,
15.042902,37.782365,1776,3.0,0,
15.042883,37.782378,1776,3.0,0,
15.042885,37.782390,1777,2.0,0,
15.042900,37.782402,1777,3.0,0,
15.042918,37.782410,1778,3.0,0,
15.042937,37.782413,1778,2.1,0,
15.042953,37.782418,1778,1.9,0,
15.042972,37.782432,1778,3.1,0,
15.042987,37.782450,1778,3.9,0,
15.043003,37.782465,1778,2.1,0,
15.043007,37.782477,1778,1.9,0,
15.043008,37.782490,1778,2.0,0,
15.043007,37.782502,1778,3.0,0,
15.042990,37.782520,1779,15.0,0,
15.042975,37.782537,1779,2.0,0,
15.042977,37.782553,1780,2.0,0,
15.042973,37.782567,1780,2.0,0,
15.042960,37.782582,1780,2.0,0,
15.042940,37.782600,1780,2.0,0,
15.042923,37.782618,1780,2.0,0,
15.042903,37.782633,1780,2.0,0,
15.042883,37.782648,1780,2.0,0,
15.042865,37.782660,1781,2.0,0,
15.042852,37.782677,1781,2.0,0,
15.042842,37.782692,1781,2.0,0,
15.042827,37.782705,1782,2.0,0,
15.042813,37.782717,1782,2.0,0,
15.042793,37.782728,1782,2.0,0,
15.042777,37.782728,1782,2.0,0,
15.042752,37.782728,1782,2.0,0,
15.042738,37.782732,1782,1.0,0,
15.042718,37.782742,1783,2.0,0,
15.042707,37.782757,1783,2.0,0,
15.042693,37.782768,1783,2.0,0,
15.042680,37.782773,1783,1.1,0,
15.042657,37.782785,1783,1.9,0,
15.042635,37.782793,1784,2.0,0,
15.042610,37.782800,1784,2.0,0,
15.042595,37.782803,1785,1.0,0,
15.042582,37.782807,1785,1.0,0,
15.042568,37.782810,1785,1.0,0,
15.042555,37.782813,1785,1.0,0,
15.042542,37.782817,1785,1.1,0,
15.042518,37.782822,1786,1.9,0,
15.042497,37.782828,1786,2.0,0,
15.042475,37.782832,1787,2.0,0,
15.042462,37.782833,1787,2.0,0,
15.042442,37.782837,1788,10.0,0,
15.042418,37.782835,1788,2.0,0,
15.042397,37.782833,1788,2.0,0,
15.042378,37.782835,1788,2.0,0,
15.042353,37.782837,1788,2.0,0,
15.042337,37.782847,1789,2.0,0,
15.042322,37.782860,1789,2.0,0,
15.042303,37.782873,1789,2.0,0,
15.042285,37.782887,1790,2.0,0,
15.042263,37.782897,1790,2.1,0,
15.042242,37.782907,1790,1.9,0,
15.042227,37.782920,1790,2.0,0,
15.042223,37.782933,1790,2.0,0,
15.042205,37.782947,1791,2.0,0,
15.042193,37.782965,1791,2.0,0,
15.042188,37.782983,1791,2.0,0,
15.042178,37.783002,1791,2.0,0,
15.042170,37.783013,1792,2.0,0,
15.042152,37.783025,1792,2.0,0,
15.042138,37.783027,1792,1.0,0,
15.042117,37.783035,1792,2.0,0,
15.042098,37.783045,1793,2.0,0,
15.042083,37.783060,1793,2.0,0,
15.042068,37.783075,1794,2.0,0,
15.042050,37.783083,1794,2.1,0,
15.042032,37.783087,1794,1.9,0,
15.042017,37.783095,1794,2.0,0,
15.041998,37.783100,1794,2.0,0,
15.041982,37.783110,1794,4.0,0,
15.041965,37.783115,1794,3.0,0,
15.041950,37.783120,1794,4.0,0,
15.041938,37.783132,1794,8.0,0,
15.041935,37.783148,1794,4.0,0,
15.041947,37.783165,1794,3.0,0,
15.041955,37.783178,1794,2.0,0,
15.041960,37.783193,1794,7.0,0,
15.041967,37.783213,1794,2.0,0,
15.041970,37.783230,1794,2.0,0,
15.041968,37.783243,1794,3.0,0,
15.041973,37.783258,1794,2.0,0,
15.041972,37.783272,1794,2.0,0,
15.041963,37.783285,1794,2.0,0,
15.041957,37.783303,1794,3.0,0,
15.041955,37.783320,1794,2.0,0,
15.041953,37.783332,1794,2.0,0,
15.041947,37.783352,1794,2.0,0,
15.041945,37.783363,1794,1.0,0,
15.041945,37.783375,1794,1.0,0,
15.041958,37.783387,1794,2.0,0,
15.041962,37.783398,1794,2.0,0,
15.041953,37.783410,1794,5.0,0,
15.041948,37.783428,1794,2.0,0,
15.041945,37.783440,1794,1.0,0,
15.041943,37.783455,1794,1.0,0,
15.041943,37.783467,1794,1.0,0,
15.041940,37.783478,1794,1.0,0,
15.041945,37.783497,1794,2.0,0,
15.041928,37.783495,1795,31.0,0,
15.041908,37.783500,1795,2.0,0,
15.041887,37.783497,1795,2.0,0,
15.041863,37.783490,1795,2.0,0,
15.041840,37.783483,1796,2.0,0,
15.041827,37.783483,1796,1.0,0,
15.041802,37.783487,1796,2.0,0,
15.041777,37.783492,1796,2.0,0,
15.041755,37.783502,1797,2.0,0,
15.041737,37.783508,1797,2.0,0,
15.041725,37.783520,1798,2.0,0,
15.041708,37.783533,1798,3.0,0,
15.041718,37.783547,1798,24.0,0,
15.041723,37.783560,1798,3.0,0,
15.041730,37.783577,1798,2.0,0,
15.041737,37.783593,1798,6.0,0,
15.041753,37.783612,1798,2.0,0,
15.041772,37.783618,1798,2.0,0,
15.041753,37.783633,1798,6.6,0,
15.041768,37.783635,1795,3.0,0,
15.041790,37.783640,1793,2.0,0,
15.041808,37.783650,1792,2.0,0,
15.041820,37.783667,1792,2.0,0,
15.041833,37.783683,1792,2.0,0,
15.041843,37.783695,1792,2.0,0,
15.041858,37.783713,1792,2.0,0,
15.041865,37.783733,1792,2.0,0,
15.041867,37.783747,1792,1.0,0,
15.041860,37.783763,1792,2.2,0,
15.041855,37.783780,1792,2.0,0,
15.041843,37.783797,1792,1.8,0,
15.041825,37.783812,1795,4.0,0,
15.041808,37.783818,1795,2.0,0,
15.041795,37.783825,1796,2.0,0,
15.041775,37.783842,1797,3.0,0,
15.041760,37.783858,1797,2.0,0,
15.041747,37.783875,1798,2.0,0,
15.041727,37.783892,1798,2.0,0,
15.041703,37.783903,1798,2.0,0,
15.041682,37.783913,1798,2.0,0,
15.041665,37.783912,1798,1.0,0,
15.041640,37.783910,1798,2.0,0,
15.041625,37.783908,1798,1.0,0,
15.041608,37.783910,1798,1.0,0,
15.041587,37.783912,1798,2.0,0,
15.041565,37.783913,1799,2.0,0,
15.041552,37.783917,1799,2.0,0,
15.041548,37.783930,1799,13.0,0,
15.041548,37.783942,1799,12.0,0,
15.041545,37.783958,1799,2.0,0,
15.041542,37.783978,1800,2.0,0,
15.041542,37.783998,1800,2.0,0,
15.041543,37.784010,1801,1.0,0,
15.041545,37.784028,1801,2.0,0,
15.041528,37.784040,1801,2.0,0,
15.041517,37.784053,1801,2.0,0,
15.041522,37.784072,1801,2.0,0,
15.041520,37.784083,1801,1.0,0,
15.041517,37.784095,1801,1.0,0,
15.041508,37.784107,1801,1.0,0,
15.041490,37.784122,1801,2.0,0,
15.041467,37.784135,1801,2.0,0,
15.041453,37.784150,1801,2.0,0,
15.041445,37.784162,1801,3.0,0,
15.041435,37.784173,1801,2.0,0,
15.041420,37.784187,1801,2.0,0,
15.041410,37.784200,1801,1.0,0,
15.041403,37.784215,1801,1.0,0,
15.041400,37.784227,1801,1.0,0,
15.041397,37.784243,1801,2.0,0,
15.041400,37.784260,1801,2.0,0,
15.041408,37.784275,1801,2.0,0,
15.041412,37.784293,1801,2.0,0,
15.041405,37.784312,1801,2.0,0,
15.041403,37.784325,1801,20.0,0,
15.041405,37.784343,1801,2.0,0,
15.041402,37.784360,1801,2.0,0,
15.041397,37.784377,1801,2.0,0,
15.041390,37.784392,1801,2.0,0,
15.041385,37.784403,1801,1.0,0,
15.041375,37.784422,1801,2.0,0,
15.041358,37.784437,1801,2.0,0,
15.041340,37.784450,1801,2.0,0,
15.041323,37.784467,1801,2.0,0,
15.041308,37.784480,1801,2.0,0,
15.041295,37.784487,1801,2.0,0,
15.041277,37.784495,1801,2.0,0,
15.041253,37.784508,1801,2.0,0,
15.041230,37.784520,1801,2.0,0,
15.041210,37.784535,1801,2.0,0,
15.041197,37.784538,1802,1.0,0,
15.041173,37.784547,1802,2.0,0,
15.041153,37.784562,1803,2.0,0,
15.041128,37.784572,1803,2.0,0,
15.041113,37.784575,1803,1.0,0,
15.041095,37.784578,1803,1.0,0,
15.041075,37.784580,1803,1.0,0,
15.041060,37.784583,1803,1.0,0,
15.041045,37.784585,1803,1.0,0,
15.041030,37.784587,1803,1.0,0,
15.041013,37.784588,1803,1.0,0,
15.040998,37.784590,1803,1.0,0,
15.040983,37.784592,1803,1.0,0,
15.040968,37.784597,1803,1.0,0,
15.040955,37.784605,1804,1.0,0,
15.040932,37.784623,1804,2.0,0,
15.040912,37.784643,1804,2.0,0,
15.040893,37.784662,1804,2.0,0,
15.040880,37.784672,1804,1.0,0,
15.040873,37.784683,1804,1.0,0,
15.040870,37.784697,1804,2.0,0,
15.040853,37.784703,1804,7.0,0,
15.040832,37.784717,1804,2.0,0,
15.040817,37.784737,1804,2.0,0,
15.040802,37.784757,1804,2.0,0,
15.040787,37.784777,1804,2.0,0,
15.040772,37.784792,1804,2.0,0,
15.040760,37.784808,1804,2.0,0,
15.040753,37.784828,1804,2.0,0,
15.040753,37.784847,1804,2.0,0,
15.040755,37.784865,1804,2.0,0,
15.040753,37.784885,1804,2.0,0,
15.040755,37.784903,1804,2.0,0,
15.040758,37.784922,1804,2.0,0,
15.040770,37.784940,1804,2.0,0,
15.040770,37.784957,1805,2.0,0,
15.040763,37.784972,1805,2.0,0,
15.040772,37.784985,1805,3.0,0,
15.040790,37.785000,1806,3.0,0,
15.040813,37.785010,1806,2.0,0,
15.040827,37.785012,1806,1.0,0,
15.040842,37.785015,1806,1.0,0,
15.040855,37.785028,1806,2.0,0,
15.040873,37.785037,1806,2.0,0,
15.040888,37.785053,1806,3.0,0,
15.040905,37.785068,1806,2.0,0,
15.040922,37.785078,1807,2.0,0,
15.040940,37.785088,1807,2.0,0,
15.040963,37.785098,1807,2.0,0,
15.040982,37.785112,1807,2.0,0,
15.040997,37.785127,1807,2.0,0,
15.041010,37.785143,1807,2.0,0,
15.041023,37.785150,1807,2.0,0,
15.041027,37.785163,1807,30.0,0,
15.041033,37.785175,1807,2.0,0,
15.041047,37.785192,1807,2.0,0,
15.041063,37.785207,1807,2.0,0,
15.041072,37.785218,1807,2.0,0,
15.041060,37.785235,1807,2.0,0,
15.041057,37.785248,1807,2.0,0,
15.041075,37.785243,1807,23.0,0,
15.041095,37.785250,1807,3.0,0,
15.041108,37.785257,1807,1.0,0,
15.041123,37.785262,1807,1.0,0,
15.041138,37.785267,1807,1.0,0,
15.041153,37.785273,1807,1.0,0,
15.041168,37.785280,1807,1.0,0,
15.041182,37.785285,1807,1.0,0,
15.041197,37.785292,1807,1.0,0,
15.041218,37.785307,1807,2.0,0,
15.041238,37.785320,1808,2.0,0,
15.041260,37.785333,1808,2.0,0,
15.041283,37.785347,1808,2.0,0,
15.041300,37.785362,1808,2.0,0,
15.041313,37.785375,1808,2.0,0,
15.041332,37.785388,1808,2.0,0,
15.041350,37.785400,1808,2.0,0,
15.041360,37.785415,1808,2.0,0,
15.041368,37.785427,1808,1.0,0,
15.041387,37.785447,1808,2.0,0,
15.041407,37.785460,1808,2.0,0,
15.041420,37.785472,1808,2.0,0,
15.041435,37.785485,1808,2.0,0,
15.041453,37.785500,1808,2.0,0,
15.041470,37.785500,1808,1.0,0,
15.041487,37.785510,1808,2.0,0,
15.041478,37.785523,1808,5.0,0,
15.041497,37.785530,1808,2.0,0,
15.041500,37.785542,1809,7.0,0,
15.041513,37.785545,1809,2.0,0,
15.041528,37.785552,1809,10.0,0,
15.041500,37.785560,1810,10.5,0,
15.041480,37.785570,1811,2.0,0,
15.041467,37.785572,1811,1.2,0,
15.041447,37.785577,1811,2.0,0,
15.041435,37.785597,1811,2.0,0,
15.041425,37.785625,1811,2.9,0,
15.041422,37.785637,1811,0.9,0,
15.041415,37.785650,1811,2.0,0,
15.041412,37.785675,1811,2.0,0,
15.041407,37.785688,1811,1.0,0,
15.041402,37.785702,1811,1.0,0,
15.041398,37.785713,1812,1.0,0,
15.041393,37.785728,1812,1.0,0,
15.041390,37.785742,1813,1.0,0,
15.041383,37.785757,1813,1.0,0,
15.041378,37.785770,1813,1.0,0,
15.041373,37.785782,1813,1.0,0,
15.041365,37.785795,1813,1.0,0,
15.041358,37.785808,1813,1.0,0,
15.041348,37.785833,1813,2.0,0,
15.041342,37.785845,1813,1.0,0,
15.041337,37.785857,1813,1.0,0,
15.041335,37.785868,1813,1.0,0,
15.041335,37.785882,1813,1.0,0,
15.041332,37.785893,1813,1.0,0,
15.041323,37.785910,1813,2.0,0,
15.041328,37.785928,1813,14.0,0,
15.041323,37.785942,1813,1.0,0,
15.041320,37.785953,1813,1.0,0,
15.041318,37.785973,1813,2.0,0,
15.041317,37.785987,1813,1.0,0,
15.041315,37.786002,1813,1.0,0,
15.041310,37.786018,1813,1.0,0,
15.041295,37.786040,1813,2.0,0,
15.041285,37.786053,1813,1.0,0,
15.041275,37.786068,1813,1.0,0,
15.041267,37.786085,1813,1.0,0,
15.041260,37.786102,1813,1.0,0,
15.041258,37.786113,1813,1.0,0,
15.041258,37.786133,1813,2.0,0,
15.041262,37.786155,1813,2.0,0,
15.041268,37.786167,1813,1.0,0,
15.041270,37.786180,1813,1.0,0,
15.041270,37.786193,1813,1.0,0,
15.041275,37.786207,1813,1.0,0,
15.041278,37.786220,1813,1.0,0,
15.041282,37.786232,1813,1.0,0,
15.041288,37.786245,1813,1.0,0,
15.041295,37.786257,1813,1.0,0,
15.041305,37.786278,1813,2.0,0,
15.041312,37.786292,1813,1.0,0,
15.041323,37.786303,1813,1.0,0,
15.041332,37.786317,1813,1.0,0,
15.041342,37.786328,1813,1.0,0,
15.041358,37.786348,1813,2.0,0,
15.041368,37.786362,1813,1.0,0,
15.041380,37.786373,1813,1.0,0,
15.041392,37.786387,1813,1.0,0,
15.041400,37.786398,1813,1.0,0,
15.041418,37.786420,1813,2.0,0,
15.041445,37.786437,1813,2.0,0,
15.041458,37.786445,1813,1.0,0,
15.041482,37.786465,1812,2.0,0,
15.041492,37.786477,1812,1.0,0,
15.041505,37.786485,1812,1.0,0,
15.041530,37.786502,1811,2.0,0,
15.041543,37.786510,1811,1.0,0,
15.041560,37.786530,1810,2.0,0,
15.041570,37.786545,1810,1.0,0,
15.041578,37.786557,1810,1.0,0,
15.041587,37.786568,1810,1.0,0,
15.041597,37.786580,1810,1.0,0,
15.041617,37.786602,1810,2.0,0,
15.041627,37.786613,1810,1.0,0,
15.041635,37.786625,1810,1.0,0,
15.041645,37.786638,1810,1.0,0,
15.041663,37.786658,1810,2.0,0,
15.041668,37.786670,1810,1.0,0,
15.041673,37.786683,1809,1.0,0,
15.041680,37.786697,1809,1.0,0,
15.041683,37.786712,1809,1.0,0,
15.041683,37.786725,1809,1.0,0,
15.041683,37.786738,1809,1.0,0,
15.041687,37.786752,1809,1.0,0,
15.041692,37.786763,1809,1.0,0,
15.041695,37.786777,1809,1.0,0,
15.041695,37.786790,1809,1.0,0,
15.041693,37.786802,1809,1.0,0,
15.041688,37.786813,1809,1.0,0,
15.041685,37.786825,1809,1.0,0,
15.041683,37.786838,1809,1.0,0,
15.041680,37.786850,1809,1.0,0,
15.041677,37.786863,1809,1.0,0,
15.041672,37.786877,1809,1.0,0,
15.041668,37.786888,1809,1.0,0,
15.041663,37.786900,1809,1.0,0,
15.041657,37.786912,1809,1.0,0,
15.041652,37.786925,1809,1.0,0,
15.041645,37.786937,1809,1.0,0,
15.041640,37.786950,1809,1.0,0,
15.041637,37.786962,1809,1.0,0,
15.041627,37.786983,1809,2.0,0,
15.041615,37.787003,1808,2.0,0,
15.041603,37.787023,1808,2.0,0,
15.041597,37.787037,1808,1.0,0,
15.041590,37.787050,1808,1.0,0,
15.041585,37.787063,1807,1.0,0,
15.041577,37.787075,1807,1.0,0,
15.041567,37.787095,1807,2.0,0,
15.041555,37.787113,1806,2.0,0,
15.041547,37.787128,1806,1.0,0,
15.041535,37.787147,1806,1.0,0,
15.041527,37.787162,1806,1.0,0,
15.041528,37.787173,1806,1.0,0,
15.041520,37.787193,1806,2.0,0,
15.041517,37.787213,1806,2.0,0,
15.041508,37.787228,1806,7.0,0,
15.041497,37.787245,1806,2.0,0,
15.041478,37.787265,1806,2.0,0,
15.041473,37.787277,1806,1.0,0,
15.041458,37.787293,1806,2.0,0,
15.041437,37.787310,1806,2.0,0,
15.041422,37.787330,1805,2.0,0,
15.041403,37.787348,1805,2.0,0,
15.041393,37.787370,1804,2.0,0,
15.041387,37.787382,1804,1.0,0,
15.041373,37.787403,1803,2.0,0,
15.041367,37.787418,1803,1.0,0,
15.041362,37.787432,1803,1.0,0,
15.041355,37.787447,1803,1.0,0,
15.041352,37.787460,1803,1.0,0,
15.041337,37.787478,1803,2.0,0,
15.041322,37.787502,1803,2.0,0,
15.041315,37.787515,1803,1.0,0,
15.041310,37.787527,1803,1.0,0,
15.041298,37.787543,1803,2.0,0,
15.041290,37.787555,1803,1.0,0,
15.041282,37.787567,1803,1.0,0,
15.041263,37.787587,1803,2.0,0,
15.041255,37.787598,1803,1.0,0,
15.041250,37.787612,1803,1.0,0,
15.041243,37.787623,1803,1.0,0,
15.041228,37.787645,1803,2.0,0,
15.041222,37.787657,1803,1.0,0,
15.041215,37.787668,1803,1.0,0,
15.041208,37.787680,1803,1.0,0,
15.041202,37.787692,1803,1.0,0,
15.041195,37.787703,1803,1.0,0,
15.041178,37.787723,1803,2.0,0,
15.041165,37.787732,1803,1.0,0,
15.041152,37.787738,1803,1.0,0,
15.041127,37.787753,1803,2.0,0,
15.041103,37.787770,1803,2.0,0,
15.041082,37.787785,1803,2.0,0,
15.041068,37.787790,1803,1.0,0,
15.041045,37.787808,1803,2.0,0,
15.041032,37.787817,1803,1.0,0,
15.041018,37.787822,1803,1.0,0,
15.041005,37.787825,1803,1.0,0,
15.040992,37.787832,1803,1.0,0,
15.040978,37.787838,1803,1.0,0,
15.040955,37.787855,1803,2.0,0,
15.040942,37.787865,1803,1.0,0,
15.040930,37.787877,1803,1.0,0,
15.040910,37.787898,1803,2.0,0,
15.040902,37.787912,1803,1.0,0,
15.040895,37.787923,1803,1.0,0,
15.040893,37.787945,1803,2.0,0,
15.040887,37.787967,1803,2.0,0,
15.040883,37.787980,1803,1.0,0,
15.040880,37.787992,1803,1.0,0,
15.040872,37.788003,1803,1.0,0,
15.040858,37.788020,1803,2.0,0,
15.040843,37.788040,1803,2.0,0,
15.040825,37.788053,1803,2.0,0,
15.040802,37.788072,1803,2.0,0,
15.040792,37.788083,1803,1.0,0,
15.040778,37.788095,1803,1.0,0,
15.040755,37.788115,1803,2.0,0,
15.040730,37.788133,1803,2.0,0,
15.040712,37.788153,1803,2.0,0,
15.040690,37.788173,1803,2.0,0,
15.040683,37.788185,1803,1.0,0,
15.040678,37.788198,1803,1.0,0,
15.040668,37.788218,1803,2.0,0,
15.040665,37.788232,1803,1.0,0,
15.040665,37.788245,1803,1.0,0,
15.040673,37.788257,1803,1.0,0,
15.040685,37.788272,1803,2.0,0,
15.040697,37.788290,1803,2.0,0,
15.040705,37.788312,1803,2.0,0,
15.040712,37.788330,1803,2.0,0,
15.040717,37.788345,1803,2.0,0,
15.040718,37.788363,1803,2.0,0,
15.040718,37.788382,1803,2.0,0,
15.040717,37.788393,1803,1.0,0,
15.040715,37.788410,1803,2.0,0,
15.040718,37.788430,1803,2.0,0,
15.040725,37.788452,1803,2.0,0,
15.040733,37.788470,1804,2.0,0,
15.040752,37.788485,1804,2.0,0,
15.040770,37.788497,1805,2.0,0,
15.040793,37.788508,1805,2.0,0,
15.040807,37.788512,1805,1.0,0,
15.040822,37.788513,1805,1.0,0,
15.040835,37.788518,1805,1.0,0,
15.040848,37.788522,1805,1.0,0,
15.040862,37.788523,1805,1.0,0,
15.040877,37.788527,1806,1.0,0,
15.040890,37.788528,1806,1.0,0,
15.040912,37.788532,1806,2.0,0,
15.040938,37.788528,1806,2.0,0,
15.040955,37.788525,1806,1.0,0,
15.040970,37.788530,1807,1.0,0,
15.040993,37.788530,1807,2.0,0,
15.041008,37.788532,1807,1.0,0,
15.041025,37.788532,1807,1.0,0,
15.041045,37.788540,1807,2.0,0,
15.041065,37.788542,1807,2.0,0,
15.041083,37.788552,1807,2.0,0,
15.041103,37.788550,1807,1.0,0,
15.041117,37.788558,1808,1.0,0,
15.041142,37.788555,1808,1.0,0,
15.041158,37.788558,1809,1.0,0,
15.041178,37.788558,1810,1.0,0,
15.041195,37.788562,1810,1.0,0,
15.041212,37.788567,1811,1.0,0,
15.041227,37.788572,1811,1.0,0,
15.041240,37.788578,1811,1.0,0,
15.041253,37.788585,1811,1.0,0,
15.041278,37.788595,1811,2.0,0,
15.041298,37.788608,1811,2.0,0,
15.041320,37.788627,1811,2.0,0,
15.041338,37.788643,1811,2.0,0,
15.041345,37.788655,1811,1.0,0,
15.041353,37.788668,1811,1.0,0,
15.041363,37.788680,1811,1.0,0,
15.041380,37.788700,1811,2.0,0,
15.041387,37.788712,1811,1.0,0,
15.041390,37.788725,1811,1.0,0,
15.041390,37.788738,1811,1.0,0,
15.041390,37.788758,1811,2.0,0,
15.041397,37.788775,1811,2.0,0,
