Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.966580,37.830297,0,1.0,0,
14.966600,37.830282,0,1.0,0,
14.966620,37.830277,0,1.0,0,
14.966630,37.830270,0,1.0,0,
14.966640,37.830265,0,1.0,0,
14.966660,37.830258,0,1.0,0,
14.966670,37.830253,0,1.0,0,
14.966680,37.830250,0,1.0,0,
14.966700,37.830245,0,1.0,0,
14.966710,37.830240,0,1.0,0,
14.966730,37.830237,0,1.0,0,
14.966750,37.830233,0,1.0,0,
14.966760,37.830232,0,1.0,0,
14.966780,37.830227,0,1.0,0,
14.966790,37.830225,0,1.0,0,
14.966810,37.830223,0,1.0,0,
14.966830,37.830222,0,1.0,0,
14.966840,37.830220,0,1.0,0,
14.966860,37.830220,0,1.0,0,
14.966870,37.830220,0,1.0,0,
14.966890,37.830222,0,1.0,0,
14.966900,37.830223,0,1.0,0,
14.966920,37.830227,0,1.0,0,
14.966930,37.830228,0,1.0,0,
14.966940,37.830228,0,1.0,0,
14.966960,37.830230,0,1.0,0,
14.966970,37.830230,0,1.0,0,
14.966990,37.830233,0,1.0,0,
14.967010,37.830237,0,1.0,0,
14.967030,37.830237,0,1.0,0,
14.967050,37.830233,0,1.0,0,
14.967060,37.830233,0,1.0,0,
14.967090,37.830233,0,1.0,0,
14.967110,37.830232,0,1.0,0,
14.967120,37.830232,0,1.0,0,
14.967140,37.830230,0,1.0,0,
14.967150,37.830228,0,1.0,0,
14.967170,37.830227,0,1.0,0,
14.967180,37.830225,0,1.0,0,
14.967200,37.830222,0,1.0,0,
14.967210,37.830218,0,1.0,0,
14.967220,37.830213,0,1.0,0,
14.967240,37.830210,0,1.0,0,
14.967250,37.830207,0,1.0,0,
14.967270,37.830202,0,1.0,0,
14.967280,37.830197,0,1.0,0,
14.967310,37.830185,0,1.0,0,
14.967320,37.830178,0,1.0,0,
14.967350,37.830165,0,1.0,0,
14.967370,37.830147,0,1.0,0,
14.967390,37.830130,0,1.0,0,
14.967410,37.830115,0,1.0,0,
14.967430,37.830095,0,1.0,0,
14.967440,37.830073,0,1.0,0,
14.967440,37.830060,0,1.0,0,
14.967450,37.830047,0,1.0,0,
14.967450,37.830035,0,1.0,0,
14.967450,37.830023,0,1.0,0,
14.967460,37.830010,0,1.0,0,
14.967460,37.829998,0,1.0,0,
14.967470,37.829987,0,1.0,0,
14.967470,37.829975,0,1.0,0,
14.967470,37.829962,0,1.0,0,
14.967470,37.829948,0,1.0,0,
14.967480,37.829937,0,1.0,0,
14.967480,37.829923,0,1.0,0,
14.967480,37.829912,0,1.0,0,
14.967490,37.829900,0,1.0,0,
14.967490,37.829888,0,1.0,0,
14.967490,37.829877,0,1.0,0,
14.967490,37.829865,0,1.0,0,
14.967500,37.829853,0,1.0,0,
14.967500,37.829842,0,1.0,0,
14.967500,37.829830,0,1.0,0,
14.967510,37.829818,0,1.0,0,
14.967510,37.829797,0,1.0,0,
14.967520,37.829775,0,1.0,0,
14.967520,37.829762,0,1.0,0,
14.967520,37.829750,0,1.0,0,
14.967520,37.829738,0,1.0,0,
14.967520,37.829718,0,1.0,0,
14.967520,37.829697,0,1.0,0,
14.967520,37.829675,0,1.0,0,
14.967520,37.829663,0,1.0,0,
14.967520,37.829652,0,1.0,0,
14.967520,37.829640,0,1.0,0,
14.967510,37.829620,0,1.0,0,
14.967510,37.829598,0,1.0,0,
14.967500,37.829578,0,1.0,0,
14.967500,37.829567,0,1.0,0,
14.967490,37.829545,0,1.0,0,
14.967470,37.829525,0,1.0,0,
14.967460,37.829507,0,1.0,0,
14.967440,37.829487,0,1.0,0,
14.967430,37.829468,0,1.0,0,
14.967410,37.829448,0,1.0,0,
14.967380,37.829433,0,1.0,0,
14.967360,37.829420,0,1.0,0,
14.967350,37.829408,0,1.0,0,
14.967330,37.829393,0,1.0,0,
14.967310,37.829382,0,1.0,0,
14.967300,37.829380,0,1.0,0,
14.967280,37.829375,0,1.0,0,
14.967260,37.829363,0,1.0,0,
14.967240,37.829345,0,1.0,0,
14.967220,37.829337,0,1.0,0,
14.967210,37.829328,0,1.0,0,
14.967190,37.829322,0,1.0,0,
14.967180,37.829315,0,1.0,0,
14.967160,37.829308,0,1.0,0,
14.967150,37.829303,0,1.0,0,
14.967130,37.829297,0,1.0,0,
14.967120,37.829293,0,1.0,0,
14.967100,37.829290,0,1.0,0,
14.967090,37.829287,0,1.0,0,
14.967070,37.829283,0,1.0,0,
14.967050,37.829282,0,1.0,0,
14.967040,37.829278,0,1.0,0,
14.967020,37.829275,0,1.0,0,
14.967010,37.829270,0,1.0,0,
14.967000,37.829268,0,1.0,0,
14.966980,37.829265,0,1.0,0,
14.966970,37.829263,0,1.0,0,
14.966950,37.829262,0,1.0,0,
14.966930,37.829262,0,1.0,0,
14.966920,37.829260,0,1.0,0,
14.966900,37.829258,0,1.0,0,
14.966890,37.829257,0,1.0,0,
14.966870,37.829253,0,1.0,0,
14.966860,37.829248,0,1.0,0,
14.966840,37.829243,0,1.0,0,
14.966820,37.829237,0,1.0,0,
14.966810,37.829232,0,1.0,0,
14.966790,37.829227,0,1.0,0,
14.966780,37.829220,0,1.0,0,
14.966760,37.829213,0,1.0,0,
14.966750,37.829207,0,1.0,0,
14.966730,37.829200,0,1.0,0,
14.966720,37.829192,0,1.0,0,
14.966700,37.829183,0,1.0,0,
14.966690,37.829175,0,1.0,0,
14.966670,37.829168,0,1.0,0,
14.966660,37.829160,0,1.0,0,
14.966650,37.829152,0,1.0,0,
14.966630,37.829143,0,1.0,0,
14.966620,37.829135,0,1.0,0,
14.966610,37.829127,0,1.0,0,
14.966590,37.829118,0,1.0,0,
14.966580,37.829110,0,1.0,0,
14.966560,37.829103,0,1.0,0,
14.966550,37.829097,0,1.0,0,
14.966540,37.829088,0,1.0,0,
14.966520,37.829082,0,1.0,0,
14.966510,37.829077,0,1.0,0,
14.966490,37.829072,0,1.0,0,
14.966480,37.829067,0,1.0,0,
14.966460,37.829060,0,1.0,0,
14.966450,37.829055,0,1.0,0,
14.966430,37.829050,0,1.0,0,
14.966420,37.829047,0,1.0,0,
14.966400,37.829043,0,1.0,0,
14.966380,37.829042,0,1.0,0,
14.966360,37.829042,0,1.0,0,
14.966350,37.829043,0,1.0,0,
14.966330,37.829047,0,1.0,0,
14.966310,37.829050,0,1.0,0,
14.966300,37.829055,0,1.0,0,
14.966280,37.829060,0,1.0,0,
14.966260,37.829080,0,1.0,0,
14.966240,37.829100,0,1.0,0,
14.966230,37.829122,0,1.0,0,
14.966210,37.829142,0,1.0,0,
14.966190,37.829162,0,1.0,0,
14.966170,37.829177,0,1.0,0,
14.966160,37.829183,0,1.0,0,
14.966140,37.829192,0,1.0,0,
14.966130,37.829200,0,1.0,0,
14.966120,37.829207,0,1.0,0,
14.966100,37.829213,0,1.0,0,
14.966080,37.829217,0,1.0,0,
14.966070,37.829222,0,1.0,0,
14.966050,37.829223,0,1.0,0,
14.966030,37.829225,0,1.0,0,
14.966010,37.829225,0,1.0,0,
14.966000,37.829223,0,1.0,0,
14.965980,37.829220,0,1.0,0,
14.965960,37.829218,0,1.0,0,
14.965950,37.829215,0,1.0,0,
14.965930,37.829213,0,1.0,0,
14.965920,37.829208,0,1.0,0,
14.965900,37.829203,0,1.0,0,
14.965880,37.829200,0,1.0,0,
14.965870,37.829195,0,1.0,0,
14.965850,37.829192,0,1.0,0,
14.965840,37.829190,0,1.0,0,
14.965820,37.829187,0,1.0,0,
14.965810,37.829182,0,1.0,0,
14.965790,37.829178,0,1.0,0,
14.965770,37.829175,0,1.0,0,
14.965760,37.829173,0,1.0,0,
14.965740,37.829170,0,1.0,0,
14.965730,37.829167,0,1.0,0,
14.965710,37.829163,0,1.0,0,
14.965700,37.829158,0,1.0,0,
14.965680,37.829157,0,1.0,0,
14.965660,37.829157,0,1.0,0,
14.965650,37.829157,0,1.0,0,
14.965630,37.829155,0,1.0,0,
14.965610,37.829155,0,1.0,0,
14.965600,37.829155,0,1.0,0,
14.965580,37.829158,0,1.0,0,
14.965570,37.829160,0,1.0,0,
14.965550,37.829163,0,1.0,0,
14.965530,37.829168,0,1.0,0,
14.965510,37.829183,0,1.0,0,
14.965490,37.829188,0,1.0,0,
14.965480,37.829195,0,1.0,0,
14.965470,37.829200,0,1.0,0,
14.965450,37.829205,0,1.0,0,
14.965440,37.829212,0,1.0,0,
14.965420,37.829215,0,1.0,0,
14.965400,37.829228,0,1.0,0,
14.965380,37.829247,0,1.0,0,
14.965370,37.829260,0,1.0,0,
14.965350,37.829278,0,1.0,0,
14.965330,37.829300,0,1.0,0,
14.965320,37.829320,0,1.0,0,
14.965320,37.829332,0,1.0,0,
14.965310,37.829350,0,1.0,0,
14.965310,37.829363,0,1.0,0,
14.965300,37.829377,0,1.0,0,
14.965290,37.829390,0,1.0,0,
14.965280,37.829403,0,1.0,0,
14.965270,37.829420,0,1.0,0,
14.965270,37.829433,0,1.0,0,
14.965260,37.829447,0,1.0,0,
14.965250,37.829460,0,1.0,0,
14.965240,37.829472,0,1.0,0,
14.965230,37.829483,0,1.0,0,
14.965220,37.829495,0,1.0,0,
14.965210,37.829505,0,1.0,0,
14.965200,37.829518,0,1.0,0,
14.965200,37.829538,0,1.0,0,
14.965200,37.829550,0,1.0,0,
14.965200,37.829562,0,1.0,0,
14.965210,37.829568,0,1.0,0,
14.965210,37.829583,0,1.0,0,
14.965190,37.829587,0,1.0,0,
14.965170,37.829583,0,1.0,0,
14.965160,37.829582,0,1.0,0,
14.965140,37.829582,0,1.0,0,
14.965130,37.829582,0,1.0,0,
14.965120,37.829580,0,1.0,0,
14.965100,37.829578,0,1.0,0,
14.965080,37.829577,0,1.0,0,
14.965060,37.829575,0,1.0,0,
14.965050,37.829573,0,1.0,0,
14.965030,37.829572,0,1.0,0,
14.965010,37.829568,0,1.0,0,
14.965000,37.829563,0,1.0,0,
14.964970,37.829555,0,1.0,0,
14.964960,37.829550,0,1.0,0,
14.964950,37.829547,0,1.0,0,
14.964920,37.829540,0,1.0,0,
14.964900,37.829528,0,1.0,0,
14.964880,37.829517,0,1.0,0,
14.964860,37.829512,0,1.0,0,
14.964840,37.829503,0,1.0,0,
14.964830,37.829495,0,1.0,0,
14.964810,37.829487,0,1.0,0,
14.964790,37.829470,0,1.0,0,
14.964770,37.829455,0,1.0,0,
14.964760,37.829443,0,1.0,0,
14.964750,37.829427,0,1.0,0,
14.964740,37.829405,0,1.0,0,
14.964720,37.829382,0,1.0,0,
14.964710,37.829367,0,1.0,0,
14.964710,37.829348,0,1.0,0,
14.964700,37.829337,0,1.0,0,
14.964700,37.829323,0,1.0,0,
14.964690,37.829312,0,1.0,0,
14.964670,37.829297,0,1.0,0,
14.964660,37.829285,0,1.0,0,
14.964640,37.829267,0,1.0,0,
14.964620,37.829250,0,1.0,0,
14.964600,37.829235,0,1.0,0,
14.964580,37.829223,0,1.0,0,
14.964560,37.829203,0,1.0,0,
14.964540,37.829197,0,1.0,0,
14.964520,37.829192,0,1.0,0,
14.964510,37.829187,0,1.0,0,
14.964470,37.829165,0,1.0,0,
14.964460,37.829152,0,1.0,0,
14.964450,37.829140,0,1.0,0,
14.964440,37.829127,0,1.0,0,
14.964420,37.829117,0,1.0,0,
14.964400,37.829115,0,1.0,0,
14.964390,37.829107,0,1.0,0,
14.964370,37.829098,0,1.0,0,
14.964360,37.829087,0,1.0,0,
14.964350,37.829070,0,1.0,0,
14.964330,37.829062,0,1.0,0,
14.964330,37.829048,0,1.0,0,
14.964310,37.829032,0,1.0,0,
14.964310,37.829013,0,1.0,0,
14.964310,37.828992,0,1.0,0,
14.964300,37.828978,0,1.0,0,
14.964290,37.828967,0,1.0,0,
14.964300,37.828950,0,1.0,0,
14.964300,37.828933,0,1.0,0,
14.964280,37.828908,0,1.0,0,
14.964290,37.828892,0,1.0,0,
14.964290,37.828862,0,1.0,0,
14.964290,37.828843,0,1.0,0,
14.964280,37.828823,0,1.0,0,
14.964270,37.828800,0,1.0,0,
14.964260,37.828780,0,1.0,0,
14.964250,37.828763,0,1.0,0,
14.964240,37.828748,0,1.0,0,
14.964240,37.828737,0,1.0,0,
14.964240,37.828722,0,1.0,0,
14.964480,37.829048,0,1.0,0,
14.964500,37.829050,0,1.0,0,
14.964480,37.829058,0,1.0,0,
14.964460,37.829062,0,1.0,0,
14.964440,37.829052,0,1.0,0,
14.964420,37.829035,0,1.0,0,
14.964420,37.829018,0,1.0,0,
14.964420,37.829002,0,1.0,0,
14.964410,37.828988,0,1.0,0,
14.964400,37.828975,0,1.0,0,
14.964400,37.828962,0,1.0,0,
14.964390,37.828950,0,1.0,0,
14.964380,37.828935,0,1.0,0,
14.964380,37.828948,0,1.0,0,
14.964370,37.828953,0,1.0,0,
14.964350,37.828953,0,1.0,0,
14.964350,37.828938,0,1.0,0,
14.964370,37.828933,0,1.0,0,
14.964380,37.828920,0,1.0,0,
14.964380,37.828903,0,1.0,0,
14.964380,37.828890,0,1.0,0,
14.964370,37.828875,0,1.0,0,
14.964380,37.828860,0,1.0,0,
14.964380,37.828845,0,1.0,0,
14.964370,37.828833,0,1.0,0,
14.964370,37.828822,0,1.0,0,
14.964360,37.828803,0,1.0,0,
14.964360,37.828792,0,1.0,0,
14.964360,37.828778,0,1.0,0,
14.964350,37.828765,0,1.0,0,
14.964330,37.828758,0,1.0,0,
14.964330,37.828740,0,1.0,0,
14.964310,37.828727,0,1.0,0,
14.964290,37.828712,0,1.0,0,
14.964280,37.828705,0,1.0,0,
14.964260,37.828703,0,1.0,0,
14.964240,37.828703,0,1.0,0,
14.964220,37.828692,0,1.0,0,
14.964210,37.828675,0,1.0,0,
14.964190,37.828657,0,1.0,0,
14.964170,37.828637,0,1.0,0,
14.964140,37.828618,0,1.0,0,
14.964130,37.828605,0,1.0,0,
14.964110,37.828597,0,1.0,0,
14.964090,37.828605,0,1.0,0,
14.964070,37.828608,0,1.0,0,
14.964060,37.828600,0,1.0,0,
14.964040,37.828598,0,1.0,0,
14.964020,37.828603,0,1.0,0,
14.964000,37.828597,0,1.0,0,
14.963990,37.828580,0,1.0,0,
14.963980,37.828563,0,1.0,0,
14.963970,37.828548,0,1.0,0,
14.963960,37.828532,0,1.0,0,
14.963960,37.828512,0,1.0,0,
14.963960,37.828498,0,1.0,0,
14.963960,37.828480,0,1.0,0,
14.963960,37.828465,0,1.0,0,
14.963960,37.828443,0,1.0,0,
14.963950,37.828432,0,1.0,0,
14.963950,37.828418,0,1.0,0,
14.963940,37.828400,0,1.0,0,
14.963930,37.828388,0,1.0,0,
14.963940,37.828373,0,1.0,0,
14.963950,37.828350,0,1.0,0,
14.963960,37.828332,0,1.0,0,
14.963960,37.828320,0,1.0,0,
14.963960,37.828308,0,1.0,0,
14.963950,37.828295,0,1.0,0,
14.963940,37.828280,0,1.0,0,
14.963930,37.828265,0,1.0,0,
14.963930,37.828248,0,1.0,0,
14.963930,37.828235,0,1.0,0,
14.963930,37.828223,0,1.0,0,
14.963920,37.828212,0,1.0,0,
14.963920,37.828198,0,1.0,0,
14.963910,37.828187,0,1.0,0,
14.963890,37.828170,0,1.0,0,
14.963880,37.828157,0,1.0,0,
14.963890,37.828143,0,1.0,0,
14.963900,37.828133,0,1.0,0,
14.963910,37.828117,0,1.0,0,
14.963920,37.828105,0,1.0,0,
14.963920,37.828093,0,1.0,0,
14.963920,37.828077,0,1.0,0,
14.963940,37.828068,0,1.0,0,
14.963950,37.828052,0,1.0,0,
14.963960,37.828035,0,1.0,0,
14.963960,37.828023,0,1.0,0,
14.963960,37.828012,0,1.0,0,
14.963970,37.827993,0,1.0,0,
14.963970,37.827980,0,1.0,0,
14.963960,37.827968,0,1.0,0,
14.963950,37.827953,0,1.0,0,
14.963940,37.827942,0,1.0,0,
14.963940,37.827930,0,1.0,0,
14.963920,37.827912,0,1.0,0,
14.963910,37.827898,0,1.0,0,
14.963900,37.827878,0,1.0,0,
14.963910,37.827860,0,1.0,0,
14.963890,37.827837,0,1.0,0,
14.963890,37.827822,0,1.0,0,
14.963880,37.827805,0,1.0,0,
14.963900,37.827792,0,1.0,0,
14.963910,37.827775,0,1.0,0,
14.963920,37.827760,0,1.0,0,
14.963930,37.827745,0,1.0,0,
14.963930,37.827728,0,1.0,0,
14.963930,37.827717,0,1.0,0,
14.963920,37.827705,0,1.0,0,
14.963910,37.827693,0,1.0,0,
14.963900,37.827680,0,1.0,0,
14.963890,37.827667,0,1.0,0,
14.963890,37.827648,0,1.0,0,
14.963880,37.827637,0,1.0,0,
14.963880,37.827620,0,1.0,0,
14.963870,37.827608,0,1.0,0,
14.963850,37.827595,0,1.0,0,
14.963840,37.827580,0,1.0,0,
14.963820,37.827577,0,1.0,0,
14.963820,37.827565,0,1.0,0,
14.963820,37.827550,0,1.0,0,
14.963800,37.827537,0,1.0,0,
14.963780,37.827520,0,1.0,0,
14.963780,37.827505,0,1.0,0,
14.963770,37.827493,0,1.0,0,
14.963760,37.827480,0,1.0,0,
14.963750,37.827468,0,1.0,0,
14.963740,37.827458,0,1.0,0,
14.963720,37.827450,0,1.0,0,
14.963710,37.827435,0,1.0,0,
14.963700,37.827415,0,1.0,0,
14.963700,37.827403,0,1.0,0,
14.963710,37.827392,0,1.0,0,
14.963690,37.827385,0,1.0,0,
14.963680,37.827380,0,1.0,0,
14.963670,37.827368,0,1.0,0,
14.963660,37.827355,0,1.0,0,
14.963650,37.827342,0,1.0,0,
14.963650,37.827330,0,1.0,0,
14.963660,37.827318,0,1.0,0,
14.963650,37.827305,0,1.0,0,
14.963640,37.827293,0,1.0,0,
14.963630,37.827282,0,1.0,0,
14.963640,37.827267,0,1.0,0,
14.963640,37.827252,0,1.0,0,
14.963630,37.827233,0,1.0,0,
14.963630,37.827222,0,1.0,0,
14.963630,37.827208,0,1.0,0,
14.963620,37.827197,0,1.0,0,
14.963620,37.827180,0,1.0,0,
14.963620,37.827167,0,1.0,0,
14.963610,37.827153,0,1.0,0,
14.963500,37.827032,0,1.0,0,
14.963500,37.827020,0,1.0,0,
14.963500,37.827007,0,1.0,0,
14.963490,37.826992,0,1.0,0,
14.963490,37.826978,0,1.0,0,
14.963490,37.826967,0,1.0,0,
14.963500,37.826945,0,1.0,0,
14.963490,37.826925,0,1.0,0,
14.963480,37.826902,0,1.0,0,
14.963470,37.826888,0,1.0,0,
14.963470,37.826875,0,1.0,0,
14.963470,37.826862,0,1.0,0,
14.963470,37.826847,0,1.0,0,
14.963470,37.826835,0,1.0,0,
14.963460,37.826822,0,1.0,0,
14.963450,37.826802,0,1.0,0,
14.963440,37.826782,0,1.0,0,
14.963430,37.826758,0,1.0,0,
14.963430,37.826745,0,1.0,0,
14.963420,37.826733,0,1.0,0,
14.963420,37.826722,0,1.0,0,
14.963420,37.826703,0,1.0,0,
14.963420,37.826690,0,1.0,0,
14.963420,37.826677,0,1.0,0,
14.963420,37.826665,0,1.0,0,
14.963410,37.826642,0,1.0,0,
14.963410,37.826625,0,1.0,0,
14.963400,37.826610,0,1.0,0,
14.963400,37.826592,0,1.0,0,
14.963390,37.826573,0,1.0,0,
14.963380,37.826557,0,1.0,0,
14.963390,37.826538,0,1.0,0,
14.963390,37.826527,0,1.0,0,
14.963390,37.826512,0,1.0,0,
14.963390,37.826497,0,1.0,0,
14.963380,37.826485,0,1.0,0,
14.963380,37.826472,0,1.0,0,
14.963380,37.826460,0,1.0,0,
14.963380,37.826447,0,1.0,0,
14.963390,37.826432,0,1.0,0,
14.963390,37.826418,0,1.0,0,
14.963390,37.826402,0,1.0,0,
14.963390,37.826387,0,1.0,0,
14.963380,37.826372,0,1.0,0,
14.963370,37.826357,0,1.0,0,
14.963370,37.826343,0,1.0,0,
14.963360,37.826330,0,1.0,0,
14.963360,37.826307,0,1.0,0,
14.963350,37.826293,0,1.0,0,
14.963350,37.826272,0,1.0,0,
14.963350,37.826257,0,1.0,0,
14.963350,37.826238,0,1.0,0,
14.963350,37.826227,0,1.0,0,
14.963360,37.826215,0,1.0,0,
14.963360,37.826198,0,1.0,0,
14.963360,37.826187,0,1.0,0,
14.963360,37.826172,0,1.0,0,
14.963360,37.826153,0,1.0,0,
14.963350,37.826138,0,1.0,0,
14.963360,37.826127,0,1.0,0,
14.963360,37.826115,0,1.0,0,
14.963340,37.826108,0,1.0,0,
14.963330,37.826095,0,1.0,0,
14.963350,37.826088,0,1.0,0,
14.963370,37.826070,0,1.0,0,
14.963380,37.826053,0,1.0,0,
14.963380,37.826038,0,1.0,0,
14.963380,37.826023,0,1.0,0,
14.963390,37.826005,0,1.0,0,
14.963390,37.825992,0,1.0,0,
14.963400,37.825980,0,1.0,0,
14.963410,37.825963,0,1.0,0,
14.963410,37.825950,0,1.0,0,
14.963420,37.825938,0,1.0,0,
14.963430,37.825923,0,1.0,0,
14.963430,37.825905,0,1.0,0,
14.963440,37.825890,0,1.0,0,
14.963460,37.825875,0,1.0,0,
14.963460,37.825862,0,1.0,0,
14.963470,37.825850,0,1.0,0,
14.963470,37.825833,0,1.0,0,
14.963470,37.825822,0,1.0,0,
14.963470,37.825810,0,1.0,0,
14.963490,37.825783,0,1.0,0,
14.963490,37.825770,0,1.0,0,
14.963490,37.825757,0,1.0,0,
14.963490,37.825738,0,1.0,0,
14.963490,37.825727,0,1.0,0,
14.963490,37.825713,0,1.0,0,
14.963490,37.825702,0,1.0,0,
14.963480,37.825688,0,1.0,0,
14.963470,37.825677,0,1.0,0,
14.963470,37.825665,0,1.0,0,
14.963450,37.825643,0,1.0,0,
14.963430,37.825620,0,1.0,0,
14.963420,37.825608,0,1.0,0,
14.963400,37.825587,0,1.0,0,
14.963380,37.825567,0,1.0,0,
14.963370,37.825560,0,1.0,0,
14.963360,37.825553,0,1.0,0,
14.963340,37.825547,0,1.0,0,
14.963330,37.825538,0,1.0,0,
14.963310,37.825530,0,1.0,0,
14.963300,37.825528,0,1.0,0,
14.963290,37.825527,0,1.0,0,
14.963270,37.825513,0,1.0,0,
14.963250,37.825505,0,1.0,0,
14.963230,37.825495,0,1.0,0,
14.963220,37.825490,0,1.0,0,
14.963190,37.825490,0,1.0,0,
14.963180,37.825497,0,1.0,0,
14.963160,37.825503,0,1.0,0,
14.963140,37.825500,0,1.0,0,
14.963120,37.825493,0,1.0,0,
14.963100,37.825490,0,1.0,0,
14.963080,37.825485,0,1.0,0,
14.963070,37.825483,0,1.0,0,
14.963050,37.825482,0,1.0,0,
14.963040,37.825485,0,1.0,0,
14.963010,37.825478,0,1.0,0,
14.963000,37.825473,0,1.0,0,
14.962980,37.825460,0,1.0,0,
14.962970,37.825445,0,1.0,0,
14.962970,37.825432,0,1.0,0,
14.962960,37.825417,0,1.0,0,
14.962940,37.825405,0,1.0,0,
14.962920,37.825392,0,1.0,0,
14.962910,37.825383,0,1.0,0,
14.962890,37.825375,0,1.0,0,
14.962870,37.825360,0,1.0,0,
14.962850,37.825350,0,1.0,0,
14.962830,37.825327,0,1.0,0,
14.962820,37.825315,0,1.0,0,
14.962810,37.825302,0,1.0,0,
14.962810,37.825287,0,1.0,0,
14.962810,37.825272,0,1.0,0,
14.962810,37.825258,0,1.0,0,
14.962800,37.825247,0,1.0,0,
14.962800,37.825230,0,1.0,0,
14.962800,37.825215,0,1.0,0,
14.962790,37.825203,0,1.0,0,
14.962790,37.825192,0,1.0,0,
14.962770,37.825175,0,1.0,0,
14.962770,37.825163,0,1.0,0,
14.962760,37.825148,0,1.0,0,
14.962770,37.825137,0,1.0,0,
14.962780,37.825125,0,1.0,0,
14.962780,37.825108,0,1.0,0,
14.962790,37.825095,0,1.0,0,
14.962780,37.825083,0,1.0,0,
14.962770,37.825062,0,1.0,0,
14.962780,37.825042,0,1.0,0,
14.962780,37.825018,0,1.0,0,
14.962780,37.825007,0,1.0,0,
14.962770,37.824985,0,1.0,0,
14.962770,37.824972,0,1.0,0,
14.962780,37.824958,0,1.0,0,
14.962780,37.824945,0,1.0,0,
14.962780,37.824933,0,1.0,0,
14.962780,37.824922,0,1.0,0,
14.962780,37.824903,0,1.0,0,
14.962790,37.824890,0,1.0,0,
14.962790,37.824875,0,1.0,0,
14.962790,37.824858,0,1.0,0,
14.962790,37.824843,0,1.0,0,
14.962790,37.824830,0,1.0,0,
14.962800,37.824818,0,1.0,0,
14.962810,37.824797,0,1.0,0,
14.962820,37.824783,0,1.0,0,
14.962820,37.824772,0,1.0,0,
14.962830,37.824760,0,1.0,0,
14.962830,37.824745,0,1.0,0,
14.962830,37.824727,0,1.0,0,
14.962820,37.824707,0,1.0,0,
14.962830,37.824695,0,1.0,0,
14.962820,37.824678,0,1.0,0,
14.962820,37.824665,0,1.0,0,
14.962810,37.824650,0,1.0,0,
14.962780,37.824647,0,1.0,0,
14.962770,37.824647,0,1.0,0,
14.962770,37.824632,0,1.0,0,
14.962780,37.824617,0,1.0,0,
14.962790,37.824603,0,1.0,0,
14.962800,37.824585,0,1.0,0,
14.962800,37.824572,0,1.0,0,
14.962780,37.824553,0,1.0,0,
14.962780,37.824542,0,1.0,0,
14.962770,37.824542,0,1.0,0,
14.962750,37.824550,0,1.0,0,
14.962740,37.824558,0,1.0,0,
14.962720,37.824558,0,1.0,0,
14.962710,37.824558,0,1.0,0,
14.962700,37.824548,0,1.0,0,
14.962710,37.824540,0,1.0,0,
14.962730,37.824530,0,1.0,0,
14.962730,37.824517,0,1.0,0,
14.962740,37.824500,0,1.0,0,
14.962740,37.824488,0,1.0,0,
14.962740,37.824475,0,1.0,0,
14.962730,37.824453,0,1.0,0,
14.962730,37.824440,0,1.0,0,
14.962730,37.824428,0,1.0,0,
14.962730,37.824408,0,1.0,0,
14.962730,37.824385,0,1.0,0,
14.962730,37.824372,0,1.0,0,
14.962720,37.824362,0,1.0,0,
14.962700,37.824363,0,1.0,0,
14.962720,37.824377,0,1.0,0,
14.962740,37.824385,0,1.0,0,
14.962740,37.824370,0,1.0,0,
14.962740,37.824358,0,1.0,0,
14.962740,37.824332,0,1.0,0,
14.962720,37.824318,0,1.0,0,
14.962710,37.824307,0,1.0,0,
14.962700,37.824293,0,1.0,0,
14.962690,37.824275,0,1.0,0,
14.962690,37.824263,0,1.0,0,
14.962700,37.824247,0,1.0,0,
14.962700,37.824235,0,1.0,0,
14.962700,37.824222,0,1.0,0,
14.962700,37.824208,0,1.0,0,
14.962710,37.824195,0,1.0,0,
14.962710,37.824182,0,1.0,0,
14.962720,37.824167,0,1.0,0,
14.962710,37.824150,0,1.0,0,
14.962710,37.824138,0,1.0,0,
14.962700,37.824127,0,1.0,0,
14.962680,37.824110,0,1.0,0,
14.962680,37.824092,0,1.0,0,
14.962670,37.824075,0,1.0,0,
14.962670,37.824058,0,1.0,0,
14.962680,37.824038,0,1.0,0,
14.962680,37.824025,0,1.0,0,
14.962690,37.824008,0,1.0,0,
14.962690,37.823997,0,1.0,0,
14.962680,37.823987,0,1.0,0,
14.962660,37.823978,0,1.0,0,
14.962650,37.823965,0,1.0,0,
14.962630,37.823952,0,1.0,0,
14.962650,37.823942,0,1.0,0,
14.962650,37.823927,0,1.0,0,
14.962650,37.823910,0,1.0,0,
14.962660,37.823897,0,1.0,0,
14.962680,37.823878,0,1.0,0,
14.962680,37.823865,0,1.0,0,
14.962680,37.823853,0,1.0,0,
14.962680,37.823835,0,1.0,0,
14.962680,37.823822,0,1.0,0,
14.962680,37.823805,0,1.0,0,
14.962670,37.823793,0,1.0,0,
14.962670,37.823780,0,1.0,0,
14.962660,37.823757,0,1.0,0,
14.962660,37.823745,0,1.0,0,
14.962650,37.823725,0,1.0,0,
14.962650,37.823710,0,1.0,0,
14.962640,37.823690,0,1.0,0,
14.962640,37.823668,0,1.0,0,
14.962640,37.823657,0,1.0,0,
14.962630,37.823637,0,1.0,0,
14.962620,37.823623,0,1.0,0,
14.962610,37.823603,0,1.0,0,
