Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.079768,37.703657,1112,1.0,0,
15.079770,37.703637,1112,2.0,0,
15.079767,37.703623,1112,1.0,0,
15.079767,37.703608,1113,1.0,0,
15.079743,37.703602,1114,2.0,0,
15.079723,37.703603,1115,2.0,0,
15.079707,37.703610,1115,3.0,0,
15.079690,37.703617,1116,3.0,0,
15.079690,37.703630,1117,4.0,0,
15.079690,37.703642,1117,2.0,0,
15.079685,37.703657,1118,2.0,0,
15.079662,37.703682,1118,2.0,0,
15.079657,37.703695,1118,1.0,0,
15.079645,37.703707,1118,1.0,0,
15.079623,37.703722,1118,2.0,0,
15.079603,37.703725,1118,2.0,0,
15.079582,37.703735,1118,2.0,0,
15.079567,37.703738,1118,1.0,0,
15.079547,37.703745,1118,2.0,0,
15.079538,37.703773,1118,2.0,0,
15.079522,37.703785,1118,2.0,0,
15.079503,37.703795,1118,2.0,0,
15.079495,37.703818,1118,2.0,0,
15.079482,37.703832,1118,2.0,0,
15.079470,37.703848,1118,2.0,0,
15.079467,37.703865,1118,1.0,0,
15.079463,37.703883,1118,1.0,0,
15.079457,37.703895,1118,1.0,0,
15.079447,37.703917,1118,2.0,0,
15.079430,37.703930,1118,2.0,0,
15.079422,37.703942,1118,2.0,0,
15.079403,37.703950,1118,2.0,0,
15.079390,37.703960,1118,2.0,0,
15.079400,37.703973,1119,5.0,0,
15.079415,37.703963,1120,3.0,0,
15.079435,37.703948,1120,2.0,0,
15.079445,37.703937,1121,3.0,0,
15.079457,37.703918,1121,8.0,0,
15.079443,37.703922,1121,6.0,0,
15.079433,37.703933,1121,2.0,0,
15.079420,37.703935,1122,7.0,0,
15.079407,37.703942,1124,26.0,0,
15.079393,37.703948,1124,15.0,0,
15.079380,37.703937,1124,9.0,0,
15.079375,37.703925,1128,5.0,0,
15.079388,37.703932,1130,16.0,0,
15.079403,37.703938,1130,16.0,0,
15.079390,37.703945,1130,10.0,0,
15.079383,37.703957,1130,6.0,0,
15.079397,37.703952,1130,15.0,0,
15.079383,37.703953,1130,4.0,0,
15.079368,37.703950,1129,4.0,0,
15.079383,37.703955,1129,13.0,0,
15.079397,37.703968,1129,33.0,0,
15.079388,37.703957,1129,8.0,0,
15.079393,37.703945,1129,19.0,0,
15.079407,37.703938,1129,16.0,0,
15.078367,37.704433,1147,11.1,0,
15.078358,37.704417,1147,2.0,0,
15.078345,37.704407,1147,1.0,0,
15.078330,37.704397,1147,2.0,0,
15.078317,37.704388,1147,2.0,0,
15.078300,37.704372,1147,2.0,0,
15.078282,37.704358,1147,2.0,0,
15.078268,37.704357,1147,1.0,0,
15.078247,37.704347,1146,2.0,0,
15.078238,37.704332,1146,2.0,0,
15.078240,37.704310,1146,2.0,0,
15.078243,37.704292,1146,2.0,0,
15.078248,37.704280,1146,1.0,0,
15.078253,37.704267,1146,1.0,0,
15.078253,37.704253,1146,1.0,0,
15.078257,37.704232,1146,2.0,0,
15.078260,37.704217,1148,2.0,0,
15.078278,37.704193,1149,2.0,0,
15.078280,37.704177,1150,2.0,0,
15.078278,37.704160,1151,2.0,0,
15.078273,37.704147,1151,2.0,0,
15.078260,37.704133,1151,3.0,0,
15.078255,37.704120,1151,2.0,0,
15.078247,37.704103,1151,3.0,0,
15.078242,37.704090,1151,2.0,0,
15.078240,37.704075,1151,2.0,0,
15.078230,37.704060,1151,2.0,0,
15.078220,37.704045,1151,2.0,0,
15.078212,37.704030,1151,2.0,0,
15.078202,37.704008,1151,2.0,0,
15.078192,37.703990,1151,2.0,0,
15.078185,37.703972,1151,2.0,0,
15.078170,37.703955,1151,2.0,0,
15.078153,37.703945,1152,2.0,0,
15.078137,37.703930,1152,2.0,0,
15.078118,37.703917,1152,2.0,0,
15.078102,37.703903,1152,2.0,0,
15.078082,37.703892,1152,2.0,0,
15.078068,37.703878,1152,2.0,0,
15.078058,37.703865,1152,2.0,0,
15.078043,37.703847,1152,2.0,0,
15.078030,37.703830,1152,2.0,0,
15.078017,37.703817,1152,2.0,0,
15.078003,37.703800,1152,2.0,0,
15.077992,37.703780,1152,2.0,0,
15.077982,37.703763,1152,2.0,0,
15.077977,37.703745,1152,2.0,0,
15.077967,37.703725,1152,2.0,0,
15.077955,37.703707,1152,2.0,0,
15.077947,37.703690,1152,2.0,0,
15.077935,37.703672,1152,2.0,0,
15.077947,37.703658,1152,5.0,0,
15.077963,37.703655,1152,3.0,0,
15.077978,37.703642,1152,2.0,0,
15.077972,37.703630,1152,2.0,0,
15.077963,37.703615,1152,3.0,0,
15.077950,37.703610,1152,2.0,0,
15.077933,37.703615,1152,9.0,0,
15.077915,37.703613,1152,3.0,0,
15.077905,37.703602,1152,2.0,0,
15.077892,37.703585,1152,2.0,0,
15.077877,37.703575,1152,2.0,0,
15.077862,37.703567,1152,2.0,0,
15.077843,37.703568,1152,2.0,0,
15.077827,37.703572,1152,7.0,0,
15.077813,37.703578,1152,1.0,0,
15.077793,37.703587,1152,2.0,0,
15.077780,37.703593,1152,1.0,0,
15.077765,37.703602,1152,1.0,0,
15.077750,37.703610,1152,1.0,0,
15.077732,37.703620,1152,2.0,0,
15.077715,37.703632,1152,2.0,0,
15.077692,37.703642,1152,2.0,0,
15.077677,37.703655,1152,2.0,0,
15.077663,37.703667,1152,2.0,0,
15.077647,37.703678,1153,2.0,0,
15.077632,37.703692,1153,2.0,0,
15.077618,37.703707,1153,2.0,0,
15.077597,37.703718,1153,2.0,0,
15.077575,37.703733,1154,2.0,0,
15.077562,37.703738,1155,2.0,0,
15.077538,37.703742,1156,6.0,0,
15.077518,37.703748,1157,2.0,0,
15.077505,37.703755,1159,2.0,0,
15.077490,37.703763,1159,2.0,0,
15.077473,37.703768,1160,2.0,0,
15.077457,37.703780,1161,3.0,0,
15.077443,37.703785,1161,2.0,0,
15.077425,37.703795,1161,3.0,0,
15.077412,37.703803,1161,2.0,0,
15.077400,37.703817,1161,2.0,0,
15.077382,37.703827,1161,2.0,0,
15.077365,37.703835,1161,2.0,0,
15.077350,37.703843,1161,2.0,0,
15.077332,37.703853,1161,2.0,0,
15.077315,37.703862,1161,2.0,0,
15.077295,37.703870,1162,2.0,0,
15.077278,37.703880,1162,2.0,0,
15.077262,37.703895,1163,3.0,0,
15.077245,37.703902,1163,2.0,0,
15.077258,37.703905,1163,3.0,0,
15.077258,37.703905,1163,0.0,0,
